"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78377","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1944.100.78377","1944.100.78377","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","31.0","18.9","","","2022-09-01T01:50:29Z"
"http://numismatics.org/collection/1944.100.78378","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1944.100.78378","1944.100.78378","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","30.0","19.62","","","2022-09-01T01:50:29Z"
"http://numismatics.org/collection/1944.100.78379","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1944.100.78379","1944.100.78379","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","28.0","17.84","","","2022-09-01T01:50:29Z"
"http://numismatics.org/collection/1944.100.78380","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1944.100.78380","1944.100.78380","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","Gallia||Gaul","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","32.5","20.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.78380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78380.rev.width175.jpg","2022-09-01T01:50:30Z"
"http://numismatics.org/collection/1941.131.1150","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1941.131.1150","1941.131.1150","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","31.0","21.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.1150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1150.rev.width175.jpg","2022-08-31T02:07:01Z"
"http://numismatics.org/collection/1947.97.600","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1947.97.600","1947.97.600","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","30.0","8.25","https://numismatics.org/collectionimages/19001949/1947/1947.97.600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.600.rev.width175.jpg","2022-09-01T03:21:29Z"
"http://numismatics.org/collection/1965.32.43","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1965.32.43","1965.32.43","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","11","30.0","20.02","","","2022-09-01T08:28:51Z"
"http://numismatics.org/collection/1995.11.1765","Bronze Leaded AE of Octavian, Vienne, 40 BC. 1995.11.1765","1995.11.1765","","-40","-40","Octavian","","","","","","","Leaded AE","Roman","Coin","","","","Struck","Bronze","Vienne","","","","","","","","RPC 517","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","30.0","17.7","","","2022-09-20T08:26:07Z"
"http://numismatics.org/collection/2015.20.419","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.419","2015.20.419","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 470||RPC 517","","","","","","IMP.[CA]ESAR.DIVI.F.DIVI[.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.V","Prow with super structure right; above, legend","","","11","31.7","18.74","","","2023-09-29T01:24:01Z"
"http://numismatics.org/collection/2015.20.420","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.420","2015.20.420","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 471||RPC 517","","","","","","IMP[.CAESAR.]DIVI.F.DIVI.IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.V","Prow with super structure right; above, legend","","","1","31.5","18.19","","","2023-09-29T01:24:01Z"
