"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41902","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41902","1944.100.41902","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.16","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.rev.width175.jpg","2022-08-31T06:11:34Z"
"http://numismatics.org/collection/1944.100.41903","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41903","1944.100.41903","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.19","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41905","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41905","1944.100.41905","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41907","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41907","1944.100.41907","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.20","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41909","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41909","1944.100.41909","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.21","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","11","32.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41910","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41910","1944.100.41910","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.33","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","15.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41911","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41911","1944.100.41911","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.22","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41912","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41912","1944.100.41912","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.23","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41914","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41914","1944.100.41914","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.24","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41916","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41916","1944.100.41916","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.26","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.rev.width175.jpg","2022-08-31T06:11:37Z"
