"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26484","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1944.100.26484","1944.100.26484","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.rev.width175.jpg","2022-08-31T04:14:03Z"
"http://numismatics.org/collection/1944.100.26485","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26485","1944.100.26485","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.2","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.rev.width175.jpg","2022-08-31T04:14:03Z"
"http://numismatics.org/collection/1944.100.26486","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26486","1944.100.26486","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26488","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26488","1944.100.26488","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.3","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26489","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26489","1944.100.26489","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.5","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1951.35.10","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1951.35.10","1951.35.10","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.1","16.72","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.rev.width175.jpg","2022-09-01T05:15:51Z"
"http://numismatics.org/collection/1953.145.8","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1953.145.8","1953.145.8","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.7","16.88","https://numismatics.org/collectionimages/19501999/1953/1953.145.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.145.8.rev.width175.jpg","2022-09-01T05:37:13Z"
"http://numismatics.org/collection/1952.44.3","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1952.44.3","1952.44.3","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","34.0","16.74","https://numismatics.org/collectionimages/19501999/1952/1952.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.3.rev.width175.jpg","2022-09-01T05:34:21Z"
"http://numismatics.org/collection/1949.90.1","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1949.90.1","1949.90.1","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.54","https://numismatics.org/collectionimages/19001949/1949/1949.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.90.1.rev.width175.jpg","2022-09-01T04:06:58Z"
"http://numismatics.org/collection/1959.254.23","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1959.254.23","1959.254.23","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Pamphylia","Price 2982","","","Price 2982||SNGBYB 328","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","37.5","16.63","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.rev.width175.jpg","2022-09-01T07:34:19Z"
