"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.1021","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1911.105.1021","1911.105.1021","","1867","1867","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.829","","","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1916.192.956","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1916.192.956","1916.192.956","","1866","1866","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.785","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.rev.width175.jpg","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1934.1.212","Silver 2 real, El Salvador, 1828. 1934.1.212","1934.1.212","","1828","1828","","","","","Republic of Central America","","","2 real","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 5.1","","","","","","","","POR LA LIVERTAD. SALV,","in circle: liberty cap over 2.-column -R. over water.","MONEDA PROVISIONAL","in circle: volcano","","","","28.0","","","","2022-08-30T07:27:40Z"
"http://numismatics.org/collection/1934.1.213","Silver 2 real, El Salvador, 1828. 1934.1.213","1934.1.213","","1828","1828","","","","","Republic of Central America","","","2 real","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 5.1","","","","","","","","POR LA LIVERTAD. SALV,","in circle: liberty cap over 2.-column -R. over water.","MONEDA PROVISIONAL","in circle: volcano","","","","28.0","","","","2022-08-30T07:27:40Z"
"http://numismatics.org/collection/1934.1.214","Silver 2 real, El Salvador, 1828. 1934.1.214","1934.1.214","","1828","1828","","","","","Republic of Central America","","","2 real","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 5.1","","","","","","","","POR LA LIVERTAD. SALV,","in circle: liberty cap over 2.-column -R. over water.","MONEDA PROVISIONAL","in circle: volcano","","","","28.0","","","","2022-08-30T07:27:40Z"
"http://numismatics.org/collection/1928.999.414","Silver 2 real, El Salvador, 1828. 1928.999.414","1928.999.414","","1828","1828","","","","","Republic of Central America","","","2 real","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 5.1","","","","","","","","POR LA LIVERTAD. SALV,","in circle: liberty cap over 2.-column -R. over water.","MONEDA PROVISIONAL","in circle: volcano","","","","28.0","","","","2022-08-30T06:43:21Z"
"http://numismatics.org/collection/1930.164.3","Copper alloy eyrir of Christian X, Iceland kingdom (Copenhagen), 1926. 1930.164.3","1930.164.3","","1926","1926","Christian X","","","","Iceland--Denmark","","","eyrir","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia||Denmark","","","","KM 5.1","","","","","","","","","","","","","","","15.0","1.6","","","2022-08-30T06:55:33Z"
"http://numismatics.org/collection/1929.109.233","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1929.109.233","1929.109.233","","1865","1865","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.623","","","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1917.215.4499","Silver ja'u of Mahmud Shah, India, 1816 - 1842. 1917.215.4499","1917.215.4499","","1816","1842","Mahmud Shah","","","","Ladakh","","","ja'u","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 5.1","","","","","","","","","","","","","","","20.0","2.484","https://numismatics.org/collectionimages/19001949/1917/1917.215.4499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4499.rev.width175.jpg","2022-08-30T05:20:11Z"
"http://numismatics.org/collection/1943.54.1","Copper alloy eyrir of Christian X, Iceland kingdom (Copenhagen), 1939. 1943.54.1","1943.54.1","","1939","1939","Christian X","","","","Iceland--Denmark","","","eyrir","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia||Denmark","","","","KM 5.1","","","","","","","","","","","","","","","15.0","1.6","","","2022-08-31T02:28:41Z"
"http://numismatics.org/collection/1950.190.132","Silver 2 real, El Salvador, 1828. 1950.190.132","1950.190.132","","1828","1828","","","","","Republic of Central America","","","2 real","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 5.1","","","","","","","","POR LA LIVERTAD. SALV,","in circle: liberty cap over 2.-column -R. over water.","MONEDA PROVISIONAL","in circle: volcano","","","","28.0","","","","2022-09-01T04:14:15Z"
"http://numismatics.org/collection/1950.122.179","Copper alloy eyrir of Christian X, Iceland kingdom (Copenhagen), 1931. 1950.122.179","1950.122.179","","1931","1931","Christian X","","","","Iceland--Denmark","","","eyrir","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia||Denmark","","","","KM 5.1","","","","","","","","","","","","","","","15.0","1.6","","","2022-09-01T04:09:50Z"
"http://numismatics.org/collection/1950.122.180","Copper alloy eyrir of Christian X, Iceland kingdom (Copenhagen), 1938. 1950.122.180","1950.122.180","","1938","1938","Christian X","","","","Iceland--Denmark","","","eyrir","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia||Denmark","","","","KM 5.1","","","","","","","","","","","","","","","15.0","1.6","","","2022-09-01T04:09:50Z"
"http://numismatics.org/collection/1968.4.9","Cn 50 sen, Franklin Center, 1967. 1968.4.9","1968.4.9","","1967","1967","","","","","Malaysia","","","50 sen","South Asian","Coin","GC","","Franklin Mint","","Cn","Franklin Center","","","","SE Asia","","","","KM 5.1","","","","","","","","MALAYSIA 50 SEN 1967","","","parliament building w/ star and crescent above","","","12","28.0","9.37","","","2022-09-02T12:46:59Z"
"http://numismatics.org/collection/1960.166.255","Silver 2 real, El Salvador, 1828. 1960.166.255","1960.166.255","","1828","1828","","","","","Republic of Central America","","","2 real","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 5.1","","","","","","","","POR LA LIVERTAD. SALV,","in circle: liberty cap over 2.-column -R. over water.","MONEDA PROVISIONAL","in circle: volcano","","","","28.0","","","","2022-09-01T07:41:04Z"
"http://numismatics.org/collection/1974.155.11","Cn 50 sen, Franklin Center, 1968. 1974.155.11","1974.155.11","","1968","1968","","","","","Malaysia","","","50 sen","South Asian","Coin","GC","","Franklin Mint","","Cn","Franklin Center","","","","SE Asia","","","","KM 5.1","","","","","","","","MALAYSIA 50 SEN 1968","","","parliament building w/ star and crescent above","","","12","28.0","9.18","","","2022-09-02T02:29:28Z"
"http://numismatics.org/collection/1991.119.1","Copper alloy eyrir of Christian X, Iceland kingdom (Copenhagen), 1939. 1991.119.1","1991.119.1","","1939","1939","Christian X","","","","Iceland--Denmark","","","eyrir","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia||Denmark","","","","KM 5.1","","","","","","","","ISLANDS KONUNGUR","crowned royal monogram","ISLAND 1 EYRIR","the numeral 1","","","12","15.0","1.59","","","2022-09-20T04:16:54Z"
"http://numismatics.org/collection/1991.16.5","Copper alloy eyrir of Christian X, Iceland kingdom (Copenhagen), 1937. 1991.16.5","1991.16.5","","1937","1937","Christian X","","","","Iceland--Denmark","","","eyrir","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia||Denmark","","","","KM 5.1","","","","","","","","ISLANDS KONUNGUR C X","crowned C X","ISLAND 1 EYRIR","the numeral 1","","","","15.0","","","","2022-09-20T04:17:42Z"
"http://numismatics.org/collection/1937.179.3403","Silver yen of {Mutsuhito}, Japan, 1870. 1937.179.3403","1937.179.3403","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","Cast","Silver","","","","","Japan","","","","KM 5.1","","","","","","","","","","","","","","","38.65","26.828","","","2023-01-25T07:23:37Z"
"http://numismatics.org/collection/1997.66.1406","Bronze paysa of Haydar `Ali, Pātan (India), 1195? H. 1997.66.1406","1997.66.1406","","1780","1781","Haydar `Ali","","","","Mysore","","","paysa","South Asian","Coin","","","","","Bronze","Pātan (India)","","","","India","","","","KM 5.1","","","","","","","","","","","","","","","21.0","12.395","","","2022-09-20T09:10:02Z"
"http://numismatics.org/collection/1997.66.1507","Bronze paysa of Haydar `Ali, Pātan (India), 1196 H. 1997.66.1507","1997.66.1507","","1196","1196","Haydar `Ali","","","","Mysore","","","paysa","South Asian","Coin","","","","","Bronze","Pātan (India)","","","","India","","","","KM 5.1","","","","","","","","","","","","","1196","","21.0","12.694","","","2022-09-20T09:10:19Z"
"http://numismatics.org/collection/1997.66.1549","Bronze paysa of Haydar `Ali, Pātan (India), 1196 H. 1997.66.1549","1997.66.1549","","1196","1196","Haydar `Ali","","","","Mysore","","","paysa","South Asian","Coin","","","","","Bronze","Pātan (India)","","","","India","","","","KM 5.1","","","","","","","","","","","","","1196","","21.5","11.94","","","2022-09-20T09:10:26Z"
"http://numismatics.org/collection/1997.66.1550","Bronze paysa of Haydar `Ali, Pātan (India), 1195 H. 1997.66.1550","1997.66.1550","","1195","1195","Haydar `Ali","","","","Mysore","","","paysa","South Asian","Coin","","","","","Bronze","Pātan (India)","","","","India","","","","KM 5.1","","","","","","","","","","","","","1195","","21.5","12.15","","","2022-09-20T09:10:27Z"
