"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.123.14","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1938.123.14","1938.123.14","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","12","18.5","2.82","","","2024-05-23T11:03:09Z"
"http://numismatics.org/collection/1941.131.234","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1941.131.234","1941.131.234","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.234.rev.width175.jpg","2024-05-23T11:17:49Z"
"http://numismatics.org/collection/1947.2.139","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1947.2.139","1947.2.139","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.62","https://numismatics.org/collectionimages/19001949/1947/1947.2.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.139.rev.width175.jpg","2024-05-23T02:54:04Z"
"http://numismatics.org/collection/1948.19.181","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1948.19.181","1948.19.181","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","12","","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.181.rev.width175.jpg","2024-05-23T03:33:04Z"
"http://numismatics.org/collection/1944.100.2352","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2352","1944.100.2352","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.rev.width175.jpg","2024-05-23T12:14:03Z"
"http://numismatics.org/collection/1944.100.2353","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2353","1944.100.2353","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.rev.width175.jpg","2024-05-23T12:14:10Z"
"http://numismatics.org/collection/1944.100.2354","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2354","1944.100.2354","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.rev.width175.jpg","2024-05-23T12:14:16Z"
"http://numismatics.org/collection/1944.100.2355","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2355","1944.100.2355","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width175.jpg","2024-05-23T12:14:22Z"
"http://numismatics.org/collection/1944.100.2356","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2356","1944.100.2356","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.rev.width175.jpg","2024-05-23T12:14:28Z"
"http://numismatics.org/collection/1944.100.2357","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2357","1944.100.2357","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.rev.width175.jpg","2024-05-23T12:14:35Z"
"http://numismatics.org/collection/1944.100.2358","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2358","1944.100.2358","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.rev.width175.jpg","2024-05-23T12:14:41Z"
