"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.17","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1952.142.17","1952.142.17","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.66","https://numismatics.org/collectionimages/19501999/1952/1952.142.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.17.rev.width175.jpg","2024-05-13T06:13:05Z"
"http://numismatics.org/collection/1944.100.9041","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9041","1944.100.9041","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.rev.width175.jpg","2024-05-13T03:49:23Z"
"http://numismatics.org/collection/1944.100.9042","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9042","1944.100.9042","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.rev.width175.jpg","2024-05-13T03:49:24Z"
"http://numismatics.org/collection/1944.100.9043","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9043","1944.100.9043","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.rev.width175.jpg","2024-05-13T03:49:25Z"
"http://numismatics.org/collection/1944.100.9044","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9044","1944.100.9044","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield inner, two standards between","","","5","18.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.rev.width175.jpg","2024-05-13T03:49:26Z"
"http://numismatics.org/collection/1944.100.9045","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9045","1944.100.9045","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield inner, two standards between","","","6","18.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.rev.width175.jpg","2024-05-13T03:49:28Z"
"http://numismatics.org/collection/1944.100.9046","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9046","1944.100.9046","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","1","17.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.rev.width175.jpg","2024-05-13T03:49:29Z"
"http://numismatics.org/collection/1944.100.9047","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9047","1944.100.9047","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.rev.width175.jpg","2024-05-13T03:49:30Z"
"http://numismatics.org/collection/1944.100.9048","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9048","1944.100.9048","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.rev.width175.jpg","2024-05-13T03:49:31Z"
"http://numismatics.org/collection/1944.100.9049","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9049","1944.100.9049","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.rev.width175.jpg","2024-05-13T03:49:32Z"
