"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24040","Bronze AE4 of Basiliscus, uncertain, AD 476 - AD 477. 0000.999.24040","0000.999.24040","","476","477","","Basiliscus","","","","AE4","Roman","","","","","","Bronze","uncertain","Coin","","","","","","","","","","","","","bust diad. dr. cuir. r.","","two figures stg.","","","","","","","","2022-08-29T08:55:00Z"
"http://numismatics.org/collection/1930.198.1024","Bronze Coin of Basiliscus, Constantinople, AD 475 - AD 476 1930.198.1024","1930.198.1024","http://numismatics.org/ocre/id/ric.10.bas_e.1014","475","476","","Basiliscus","RIC X Basiliscus 1014","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1014","Thrace","","","","","","D N [BASILI]SC[VS P F AVG]","Bust r.","","Basiliscus monogram in wreath","","","4","10.0","1.09","https://numismatics.org/collectionimages/19001949/1930/1930.198.1024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.1024.rev.width175.jpg","2023-03-17T06:40:46Z"
"http://numismatics.org/collection/1968.131.488","Gold Solidus of Basiliscus, Thessalonica, AD 475 - AD 476 1968.131.488","1968.131.488","http://numismatics.org/ocre/id/ric.10.bas_e.1010","475","476","","Basiliscus","RIC X Basiliscus 1010","","Victory","Solidus","Roman","","","","","Struck","Gold","Thessalonica","Coin","","","","Basiliscus","RIC X Basiliscus 1010","Macedonia","","","","","","D N bASILISC(rev.U)S PP AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.488.rev.width175.jpg","2023-03-17T06:13:47Z"
"http://numismatics.org/collection/1968.131.487","Gold Coin of Basiliscus, Constantinople, AD 475 - AD 476 1968.131.487","1968.131.487","http://numismatics.org/ocre/id/ric.10.bas_e.1008","475","476","","Basiliscus","RIC X Basiliscus 1008","","Victory","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1008","Thrace","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advacning right holding wreath and cross on globe","","","6","14.0","1.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.487.rev.width175.jpg","2023-03-17T05:58:34Z"
"http://numismatics.org/collection/1946.51.129","Gold Coin of Basiliscus, Constantinople, AD 475 - AD 476. 1946.51.129","1946.51.129","http://numismatics.org/ocre/id/ric.10.bas_e.1008","475","476","","Basiliscus","RIC X Basiliscus 1008","","Victory","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1008","Thrace","","","","","","D N BASILIS-C(rev.U)S PP AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing right holding wreath and cross on globe","","","6","14.5","1.426","https://numismatics.org/collectionimages/19001949/1946/1946.51.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.129.rev.width175.jpg","2023-03-17T06:01:52Z"
"http://numismatics.org/collection/1944.100.54998","Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476 1944.100.54998","1944.100.54998","http://numismatics.org/ocre/id/ric.10.bas_e.1003","475","476","","Basiliscus","RIC X Basiliscus 1003","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1003","Thrace","","","","","","D N bASILISC(rev.U)S P P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.452","https://numismatics.org/collectionimages/19001949/1944/1944.100.54998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54998.rev.width175.jpg","2023-03-17T08:42:56Z"
"http://numismatics.org/collection/1965.235.2","Gold Solidus of Basiliscus, Ravenna, AD 475 1965.235.2","1965.235.2","http://numismatics.org/ocre/id/ric.10.bas_w.3304","475","475","","Basiliscus","RIC X Basilicus 3304","","Victory","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Basiliscus","RIC X Basilicus 3304","Italy","","","","","","D N BASILI-SCVS P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG :","Victory standing left holding cross sceptre star in right field","","","6","21.0","4.37","https://numismatics.org/collectionimages/19501999/1965/1965.235.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.235.2.rev.width175.jpg","2023-03-17T08:33:52Z"
"http://numismatics.org/collection/1930.198.1027","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1027","1930.198.1027","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","9","11.0","0.73","","","2023-03-17T08:51:04Z"
"http://numismatics.org/collection/1944.100.54999","Gold Coin of Basiliscus, Constantinople, AD 475 - AD 476. 1944.100.54999","1944.100.54999","http://numismatics.org/ocre/id/ric.10.bas_e.1008","475","476","","Basiliscus","RIC X Basiliscus 1008","","Victory","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1008","Thrace","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advacning right holding wreath and cross on globe","","","6","15.0","1.488","https://numismatics.org/collectionimages/19001949/1944/1944.100.54999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54999.rev.width175.jpg","2023-03-17T09:08:47Z"
"http://numismatics.org/collection/1968.131.492","Gold Tremissis of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476 1968.131.492","1968.131.492","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1030","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1030","","Victory","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1030","Thrace","","","","","","D N bASILISCI - EƮ MARC P AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing right holding wreath and cross on globe","","","6","14.5","1.471","https://numismatics.org/collectionimages/19501999/1968/1968.131.492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.492.rev.width175.jpg","2023-03-17T08:57:13Z"
