"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42028","Bronze Coin of Trajan, Calchedon, AD 98 - AD 117. 1944.100.42028","1944.100.42028","","98","117","Trajan","","","","","Apollo","Trajan","","Greek","Coin","","","","","Bronze","Calchedon","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","Apollo std. on flying swan, holding lyre","","","6","23.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.42028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42028.rev.width175.jpg","2022-08-31T06:12:11Z"
"http://numismatics.org/collection/1944.100.42158","Bronze Coin of Augustus, Nicaea, 31 BC - AD 14. 1944.100.42158","1944.100.42158","","-31","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia and Pontus","","","","RGA 17","","","","","","","","","Augustus hd. r.","","elephant hd. r.","","","12","20.0","5.96","","","2022-08-31T06:12:48Z"
"http://numismatics.org/collection/1944.100.42167","Bronze Coin of Trajan, Nicaea, AD 98 - AD 117. 1944.100.42167","1944.100.42167","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","altar","","","2","20.0","5.51","","","2022-08-31T06:12:51Z"
"http://numismatics.org/collection/1944.100.42168","Bronze Coin of Trajan, Nicaea, AD 98 - AD 117. 1944.100.42168","1944.100.42168","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","altar","","","12","22.0","5.2","","","2022-08-31T06:12:51Z"
"http://numismatics.org/collection/1944.100.42325","Bronze Coin of Trajan Decius, Nicomedia. 1944.100.42325","1944.100.42325","","","","Trajan Decius","","","","","","","","Greek","Coin","","","","","Bronze","Nicomedia","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan Decius hd. r.","","Emperor on horseback","","","12","22.0","5.32","","","2022-08-31T06:13:29Z"
"http://numismatics.org/collection/1944.100.42336","Bronze Coin of Trajan, Prusa ad Olympum, AD 98 - AD 117. 1944.100.42336","1944.100.42336","","98","117","Trajan","","","","","Nike||Zeus","Trajan","","Greek","Coin","","","","","Bronze","Prusa ad Olympum","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","Zeus std. holding Nike","","","6","31.0","21.62","","","2022-08-31T06:13:32Z"
"http://numismatics.org/collection/1944.100.42337","Bronze Coin of Trajan, Prusa ad Olympum, AD 98 - AD 117. 1944.100.42337","1944.100.42337","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Prusa ad Olympum","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","Aphrodite Anadyomene stg., hippocamp at her feet","","","7","21.0","7.71","","","2022-08-31T06:13:32Z"
"http://numismatics.org/collection/1944.100.42393","Bronze Coin of Trajan, Bithynia and Pontus, AD 98 - AD 117. 1944.100.42393","1944.100.42393","","98","117","Trajan","","","","","Demeter","Trajan","","Greek","Coin","","","","","Bronze","","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","Demeter stg.","","","7","20.0","5.55","","","2022-08-31T06:13:46Z"
"http://numismatics.org/collection/1944.100.42396","Bronze Coin of Trajan, Bithynia and Pontus, AD 98 - AD 117. 1944.100.42396","1944.100.42396","","98","117","Trajan","","","","","Athena","Trajan","","Greek","Coin","","","","","Bronze","","","","","Bithynia and Pontus","","","","Rev Suisse.XIII.p.179","","","","","","","","","Trajan hd. r.","","Athena stg. holding spear and shield","","","7","22.0","7.09","","","2022-08-31T06:13:46Z"
"http://numismatics.org/collection/1944.100.41178","Bronze Coin of Trajan, Amasia, AD 98 - AD 117. 1944.100.41178","1944.100.41178","","115","115","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Amasia","","","","Bithynia and Pontus","","","","RGA 8","","","","","","","","","head of Trajan","","tetrastyle temple","","","12","","6.79","","","2022-08-31T06:06:48Z"
