"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39054","Silver 1/6 thaler of Frederick Augustus III, Saxony, 1813. 0000.999.39054","0000.999.39054","","1813","1813","Frederick Augustus III","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172","","","","","","","","","","","","","","","25.0","5.264","","","2022-08-30T01:56:37Z"
"http://numismatics.org/collection/0000.999.31816","Silver peso, Philadelphia, 1908. 0000.999.31816","0000.999.31816","","1908","1908","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 172","","","","","","","","","","","","","","","35.0","","","","2022-08-30T01:35:24Z"
"http://numismatics.org/collection/1918.160.7","Silver peso, San Francisco, 1910. 1918.160.7","1918.160.7","","1910","1910","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 172","","","","","","","","","","","","","","","35.0","","","","2022-08-30T05:41:20Z"
"http://numismatics.org/collection/1917.62.1","Silver peso, Philadelphia, 1907. 1917.62.1","1917.62.1","","1907","1907","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 172","","","","","","","","","","","","","","","36.0","","","","2022-08-30T05:39:32Z"
"http://numismatics.org/collection/1925.57.12","Silver 1/6 thaler of Frederick Augustus III, Saxony, 1809. 1925.57.12","1925.57.12","","1809","1809","Frederick Augustus III","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172","","","","","","","","","","","","","","","25.0","5.396","","","2022-08-30T06:31:22Z"
"http://numismatics.org/collection/1925.57.13","Silver 1/6 thaler of Frederick Augustus III, Saxony, 1810. 1925.57.13","1925.57.13","","1810","1810","Frederick Augustus III","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172","","","","","","","","","","","","","","","25.0","5.407","","","2022-08-30T06:31:22Z"
"http://numismatics.org/collection/1934.999.1314","Silver 6 kreuzer of William I, Württemberg, 1840. 1934.999.1314","1934.999.1314","","1840","1840","William I","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172||Klein-Raff 2.99.2","","","","","","","","","","","","","","","20.0","2.511","","","2022-08-30T07:38:04Z"
"http://numismatics.org/collection/1931.27.58","Silver 6 kreuzer of William I, Württemberg, 1839. 1931.27.58","1931.27.58","","1839","1839","William I","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172||Klein-Raff 2.99.1","","","","","","","","","","","","","","","20.0","2.612","","","2022-08-30T07:04:19Z"
"http://numismatics.org/collection/1923.150.384","Bronze paysa, Nagur, xxxx H. 1923.150.384","1923.150.384","","","","","","","","Jodhpur","","","paysa","South Asian","Coin","","","","","Bronze","Nagur","","","","India","","","","KM 172","","","","","","","","","","","","","","","19.0","16.098","","","2022-08-30T06:21:58Z"
"http://numismatics.org/collection/1929.999.228","Silver 2 mark of William Ernest, Saxony, 1903. 1929.999.228","1929.999.228","","1903","1903","William Ernest","","","","Saxe-Weimar-Eisenach","","","2 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172","","","","","","","","","","","","","","","28.0","11.109","","","2022-08-30T06:53:50Z"
"http://numismatics.org/collection/0000.999.46801","Bronze paysa, Nagur, xxxx H. 0000.999.46801","0000.999.46801","","","","","","","","Jodhpur","","","paysa","South Asian","Coin","","","","","Bronze","Nagur","","","","India","","","","KM 172","","","","","","","","","","","","","","","19.0","16.171","","","2022-08-30T02:27:08Z"
"http://numismatics.org/collection/1921.54.1630","Bronze paysa, Nagur, xxxx H. 1921.54.1630","1921.54.1630","","","","","","","","Jodhpur","","","paysa","South Asian","Coin","","","","","Bronze","Nagur","","","","India","","","","KM 172","","","","","","","","","","","","","","","19.0","15.741","","","2022-08-30T06:00:39Z"
"http://numismatics.org/collection/1946.100.67","Silver peso, San Francisco, 1908. 1946.100.67","1946.100.67","","1908","1908","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 172","","","","","","","","","","","","","","","35.0","","","","2022-09-01T02:43:49Z"
"http://numismatics.org/collection/1937.178.298","Bronze paysa, Nagur, xxxx H. 1937.178.298","1937.178.298","","","","","","","","Jodhpur","","","paysa","South Asian","Coin","","","","","Bronze","Nagur","","","","India","","","","KM 172","","","","","","","","","","","","","","","18.0","16.105","","","2022-08-30T08:16:59Z"
"http://numismatics.org/collection/1950.41.5","Silver peso, San Francisco, 1909. 1950.41.5","1950.41.5","","1909","1909","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 172","","","","","","","","","","","","","","","35.0","","","","2022-09-01T04:15:30Z"
"http://numismatics.org/collection/1950.190.86","Silver 1/2 real of Fernando Vargas, Sombrerete (Mexico), 1811. 1950.190.86","1950.190.86","","1811","1811","Fernando Vargas","","","","Mexico--Spanish","","","1/2 real","Latin American","Coin","","","","","Silver","Sombrerete (Mexico)","","","","Mexico","","","","KM 172","","","","","","","","FERDIN VII SOMBRERETTE","crowned globes","VARGAS over lys in oval, sprays","","","","","18.0","","","","2022-09-01T04:14:57Z"
"http://numismatics.org/collection/1950.190.87","Silver 1/2 real of Fernando Vargas, Sombrerete (Mexico), 1812. 1950.190.87","1950.190.87","","1812","1812","Fernando Vargas","","","","Mexico--Spanish","","","1/2 real","Latin American","F","","","","","Silver","Sombrerete (Mexico)","","","","Mexico","","","","KM 172","","","","","","","","FERDIN VII SOMBRERETE","crowned globes","VARGAS","","","","","18.0","","","","2022-09-01T04:14:57Z"
"http://numismatics.org/collection/1940.160.1798","Bronze paysa, Nagur, xxxx H. 1940.160.1798","1940.160.1798","","","","","","","","Jodhpur","","","paysa","South Asian","Coin","","","","","Bronze","Nagur","","","","India","","","","KM 172","","","","","","","","","","","","","","","19.0","16.154","","","2022-08-31T01:44:51Z"
"http://numismatics.org/collection/1994.127.13","Silver peso, San Francisco, 1907. 1994.127.13","1994.127.13","","1907","1907","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 172","","","","","","","","ONE PESO FILIPANS","Personification of the Philippines striking hammer on anvil; Mount Pinatubo in the background","UNITED STATES OF AMERICA 1907","eagle above shield","","","","36.0","19.33","","","2022-09-20T08:10:28Z"
