"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.165.103","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.103","1959.165.103","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","2.61","","","2022-09-01T07:30:49Z"
"http://numismatics.org/collection/1959.165.104","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.104","1959.165.104","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","4.184","","","2022-09-01T07:30:50Z"
"http://numismatics.org/collection/1959.165.105","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.105","1959.165.105","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","1.683","","","2022-09-01T07:30:50Z"
"http://numismatics.org/collection/1959.165.106","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.106","1959.165.106","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","6.191","https://numismatics.org/collectionimages/19501999/1959/1959.165.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.106.rev.width175.jpg","2022-09-01T07:30:50Z"
"http://numismatics.org/collection/1959.165.107","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.107","1959.165.107","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","6.368","","","2022-09-01T07:30:50Z"
"http://numismatics.org/collection/1959.165.108","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.108","1959.165.108","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","5.815","","","2022-09-01T07:30:50Z"
"http://numismatics.org/collection/1959.165.109","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.109","1959.165.109","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","1.986","","","2022-09-01T07:30:50Z"
"http://numismatics.org/collection/1959.165.110","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.110","1959.165.110","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","8.091","","","2022-09-01T07:30:51Z"
"http://numismatics.org/collection/1959.165.111","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.111","1959.165.111","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","1.921","","","2022-09-01T07:30:51Z"
"http://numismatics.org/collection/1959.165.112","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.112","1959.165.112","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","2.554","","","2022-09-01T07:30:51Z"
"http://numismatics.org/collection/1959.165.113","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.113","1959.165.113","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","6.818","","","2022-09-01T07:30:51Z"
"http://numismatics.org/collection/1959.165.114","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1959.165.114","1959.165.114","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","","10.014","","","2022-09-01T07:30:51Z"
"http://numismatics.org/collection/1996.59.4","Copper alloy fals of Lasha Giorgi, Tiflis, 1213 - 1223. 1996.59.4","1996.59.4","","1213","1223","","Lasha Giorgi","","","","fals","Islamic","Georgia","","","","","Copper alloy","Tiflis","Coin","","","","","","Caucasus","","","","","","","","","","","","","13.0","5.289","","","2022-09-20T08:47:03Z"
