"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.54","Silver Coin, Rome, 97 BC 1896.7.54","1896.7.54","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","5","","1.84","https://numismatics.org/collectionimages/00001899/1896/1896.7.54.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.54.rev.width175.jpg","2022-08-30T03:50:32Z"
"http://numismatics.org/collection/1937.158.58","Silver Coin, Rome, 97 BC 1937.158.58","1937.158.58","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","3","","1.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.58.rev.width175.jpg","2022-08-30T08:15:22Z"
"http://numismatics.org/collection/1941.15.4","Silver Coin, Rome, 97 BC 1941.15.4","1941.15.4","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","12","","1.76","","","2022-08-31T02:14:11Z"
"http://numismatics.org/collection/1944.100.715","Silver Coin, Rome, 97 BC 1944.100.715","1944.100.715","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","9","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.715.rev.width175.jpg","2022-08-31T09:00:45Z"
"http://numismatics.org/collection/1944.100.62496","Bronze Coin of Severus Alexander, Caesareia in Cappadocia, AD 228. 1944.100.62496","1944.100.62496","","228","228","","Severus Alexander","","","","","Greek","","","","","","Bronze","Caesareia in Cappadocia","Coin","","","","","S 588","Cappadocia","","","","","","","Severus Alexander bust rad. dr. cuir. r.","","eight wheat ears in kalathos","","","12","","8.76","","","2022-08-31T08:31:05Z"
"http://numismatics.org/collection/1956.163.19","Silver Coin, Rome, 97 BC 1956.163.19","1956.163.19","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","8","","1.84","","","2022-09-01T06:50:50Z"
"http://numismatics.org/collection/1940.160.1428","Bronze 1/2 anna of Shivaji Rao, Indur (India), 1886 - 1903. 1940.160.1428","1940.160.1428","","1946","1946","","Shivaji Rao","","","","1/2 anna","South Asian","Indore||Holkar","","","","","Bronze","Indur (India)","Coin","","","","","S 588","India","","","","","","","","","","","","","32.0","13.08","","","2022-08-31T01:43:47Z"
"http://numismatics.org/collection/1940.160.1431","Bronze 1/2 anna of Shivaji Rao, Indur (India), 1886 - 1903. 1940.160.1431","1940.160.1431","","1956","1956","","Shivaji Rao","","","","1/2 anna","South Asian","Indore||Holkar","","","","","Bronze","Indur (India)","Coin","","","","","S 588||Y 11a.3","India","","","","","","","","","","","","","32.0","12.947","https://numismatics.org/collectionimages/19001949/1940/1940.160.1431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1431.rev.width175.jpg","2022-08-31T01:43:47Z"
"http://numismatics.org/collection/1963.237.11","Silver Coin, Rome, 97 BC 1963.237.11","1963.237.11","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","9","","1.76","","","2022-09-01T08:05:07Z"
"http://numismatics.org/collection/1963.237.12","Silver Coin, Rome, 97 BC. 1963.237.12","1963.237.12","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","5","","1.72","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.13","Silver Coin, Rome, 97 BC. 1963.237.13","1963.237.13","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","11","","1.83","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.14","Silver Coin, Rome, 97 BC. 1963.237.14","1963.237.14","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","10","","1.71","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.15","Silver Coin, Rome, 97 BC. 1963.237.15","1963.237.15","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","7","","1.7","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.16","Silver Coin, Rome, 97 BC. 1963.237.16","1963.237.16","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","12","","1.58","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1944.100.716","Silver Coin, Rome, 97 BC. 1944.100.716","1944.100.716","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","6","","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.716.rev.width175.jpg","2022-08-31T09:01:13Z"
"http://numismatics.org/collection/1978.64.346","Silver Coin, Rome, 97 BC 1978.64.346","1978.64.346","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","10","","1.47","https://numismatics.org/collectionimages/19501999/1978/1978.64.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.346.rev.width175.jpg","2022-09-02T04:49:27Z"
"http://numismatics.org/collection/1981.108.127","Bronze 1/2 anna of Shivaji Rao, Indur (India), 1886 - 1903. 1981.108.127","1981.108.127","","1956","1956","","Shivaji Rao","","","","1/2 anna","South Asian","Indore||Holkar","","","","","Bronze","Indur (India)","Coin","","","","","S 588||Y 11a.3","India","","","","","","","","","","","","","32.0","12.947","","","2022-09-02T05:19:46Z"
"http://numismatics.org/collection/1995.11.47","Silver Coin, Rome, 97 BC 1995.11.47","1995.11.47","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","2","16.0","1.74","","","2022-09-20T08:31:11Z"
