"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.16","Bronze AE2 of Constantine I, Rome, 314–315. 1922.38.16","1922.38.16","http://numismatics.org/ocre/id/ric.7.rom.33","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 33","","","RIC VII Rome 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","3.94","https://numismatics.org/collectionimages/19001949/1922/1922.38.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.16.rev.width175.jpg","2024-05-15T12:21:08Z"
"http://numismatics.org/collection/1922.38.17","Bronze AE2 of Constantine I, Rome, 315. 1922.38.17","1922.38.17","http://numismatics.org/ocre/id/ric.7.rom.36","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 36","","","RIC VII Rome 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-V-ICTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.0","3.03","https://numismatics.org/collectionimages/19001949/1922/1922.38.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.17.rev.width175.jpg","2024-05-15T12:21:10Z"
"http://numismatics.org/collection/1952.142.5","Bronze AE2 of Constantine I, Rome, 314–315. 1952.142.5","1952.142.5","http://numismatics.org/ocre/id/ric.7.rom.33","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 33","","","RIC VII Rome 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.0","3.62","https://numismatics.org/collectionimages/19501999/1952/1952.142.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.5.rev.width175.jpg","2024-05-13T06:17:46Z"
"http://numismatics.org/collection/1933.999.193","Bronze AE2 of Constantine I, Rome, 314–315. 1933.999.193","1933.999.193","http://numismatics.org/ocre/id/ric.7.rom.33","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 33","","","RIC VII Rome 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","18.5","3.49","https://numismatics.org/collectionimages/19001949/1933/1933.999.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.193.rev.width175.jpg","2024-05-11T11:46:16Z"
"http://numismatics.org/collection/1937.158.361","Bronze AE2 of Constantine I, Rome, 315. 1937.158.361","1937.158.361","http://numismatics.org/ocre/id/ric.7.rom.36","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 36","","","RIC VII Rome 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.0","3.49","https://numismatics.org/collectionimages/19001949/1937/1937.158.361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.361.rev.width175.jpg","2024-05-12T12:23:40Z"
"http://numismatics.org/collection/1984.146.2049","Bronze AE2 of Constantine I, Rome, 315. 1984.146.2049","1984.146.2049","http://numismatics.org/ocre/id/ric.7.rom.36","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 36","","","RIC VII Rome 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","19.0","3.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.2049.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2049.rev.width175.jpg","2024-05-14T10:51:04Z"
"http://numismatics.org/collection/1944.100.6208","Bronze AE2 of Constantine I, Rome, 315. 1944.100.6208","1944.100.6208","http://numismatics.org/ocre/id/ric.7.rom.36","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 36","","","RIC VII Rome 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-C[TO COMITI]","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.6208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6208.rev.width175.jpg","2024-05-15T03:35:11Z"
"http://numismatics.org/collection/1944.100.6214","Bronze AE2 of Constantine I, Rome, 315. 1944.100.6214","1944.100.6214","http://numismatics.org/ocre/id/ric.7.rom.36","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 36","","","RIC VII Rome 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.6214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6214.rev.width175.jpg","2024-05-15T03:36:20Z"
"http://numismatics.org/collection/1944.100.6215","Bronze AE2 of Constantine I, Rome, 315. 1944.100.6215","1944.100.6215","http://numismatics.org/ocre/id/ric.7.rom.36","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 36","","","RIC VII Rome 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.6215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6215.rev.width175.jpg","2024-05-15T03:36:28Z"
"http://numismatics.org/collection/1944.100.6196","Bronze AE2 of Constantine I, Rome, 314–315. 1944.100.6196","1944.100.6196","http://numismatics.org/ocre/id/ric.7.rom.33","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 33","","","RIC VII Rome 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","20.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.6196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6196.rev.width175.jpg","2024-05-15T03:32:56Z"
