"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24748","Paper 20 markka of Finlands Bank, Finland, 1939. 0000.999.24748","0000.999.24748","","1939","1939","","","Finlands Bank","","","","","20 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","tree flanked by value","","shield in tree flanked by value","","","","","","","","2022-08-29T08:56:58Z"
"http://numismatics.org/collection/1961.159.19","Aluminum bronze 20 markka, Finland (Helsinki), 1961. 1961.159.19","1961.159.19","","1961","1961","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 39","","","","","","","","","","","","","","","22.0","4.51","","","2022-09-01T07:47:59Z"
"http://numismatics.org/collection/1962.146.7","Aluminum bronze 20 markka, Finland (Helsinki), 1962. 1962.146.7","1962.146.7","","1962","1962","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 39","","","","","","","","","","","","","","","22.0","4.503","","","2022-09-01T07:58:35Z"
"http://numismatics.org/collection/1980.109.1281","Aluminum bronze 20 markka, Finland republic (Helsinki), 1935. 1980.109.1281","1980.109.1281","","1935","1935","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 32","","","","","","","","","","","","","","","31.0","12.994","","","2023-04-12T06:33:35Z"
"http://numismatics.org/collection/1953.121.8","Aluminum bronze 20 markka, Finland republic (Birmingham), 1953. 1953.121.8","1953.121.8","","1953","1953","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","Heaton","","Aluminum bronze","Birmingham","","","","Scandinavia","","","","KM 39","","","","","","","","","","","","","","","22.0","4.459","","","2023-04-12T06:33:57Z"
"http://numismatics.org/collection/1934.123.4","Aluminum bronze 20 markka, Finland republic (Helsinki), 1934. 1934.123.4","1934.123.4","","1934","1934","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 32","","","","","","","","","","","","","","","31.0","13.109","","","2023-04-12T06:34:34Z"
"http://numismatics.org/collection/1992.117.4822","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4822","1992.117.4822","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:36Z"
"http://numismatics.org/collection/1992.117.4834","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4834","1992.117.4834","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.86","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1992.117.4821","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4821","1992.117.4821","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:17Z"
"http://numismatics.org/collection/1992.117.4807","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4807","1992.117.4807","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:20Z"
"http://numismatics.org/collection/1992.117.4806","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4806","1992.117.4806","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1950.122.348","Aluminum bronze 20 markka, Finland republic (Helsinki), 1937. 1950.122.348","1950.122.348","","1937","1937","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 32","","","","","","","","","","","","","","","31.0","12.794","","","2023-04-12T06:35:46Z"
"http://numismatics.org/collection/0000.999.24755","Paper 20 markka of Finlands Bank, Finland republic, 1922. 0000.999.24755","0000.999.24755","","1922","1922","","","Finlands Bank","","","","","20 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.63","","","","","","","","","tree within scroll flanked by value","","shield in tree flanked by value","","","","","","","","2023-04-12T06:36:06Z"
