"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.511","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1974.26.511","1974.26.511","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.511.rev.width175.jpg","2024-05-16T01:41:13Z"
"http://numismatics.org/collection/1944.100.28401","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28401","1944.100.28401","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.rev.width175.jpg","2024-05-15T02:05:51Z"
"http://numismatics.org/collection/1944.100.28402","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28402","1944.100.28402","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.rev.width175.jpg","2024-05-15T02:05:52Z"
"http://numismatics.org/collection/1944.100.28403","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28403","1944.100.28403","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.rev.width175.jpg","2024-05-15T02:05:53Z"
"http://numismatics.org/collection/1944.100.28404","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28404","1944.100.28404","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","IGCH 1664","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28404.rev.width175.jpg","2024-05-15T02:05:54Z"
"http://numismatics.org/collection/1944.100.28405","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28405","1944.100.28405","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28405.rev.width175.jpg","2024-05-15T02:05:54Z"
"http://numismatics.org/collection/1944.100.28406","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28406","1944.100.28406","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","IGCH 1664","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28406.rev.width175.jpg","2024-05-15T02:05:55Z"
"http://numismatics.org/collection/1944.100.28407","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28407","1944.100.28407","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.rev.width175.jpg","2024-05-15T02:05:56Z"
"http://numismatics.org/collection/1944.100.28408","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28408","1944.100.28408","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.rev.width175.jpg","2024-05-15T02:05:57Z"
"http://numismatics.org/collection/1944.100.28409","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28409","1944.100.28409","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","IGCH 1667","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.rev.width175.jpg","2024-05-15T02:05:58Z"
