"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.111","Silver rupee of Salim/Jahangir, Ahmedabad (India), xxxx, 2 H. 1920.153.111","1920.153.111","","1605","1605","Salim||Jahangir","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","BMC 289||LMC 1205||PMC 925","","","","","","","","","","","","","","","19.0","11.289","","","2022-08-30T05:53:20Z"
"http://numismatics.org/collection/1944.100.48791","Silver drachm, Rhodes, 88 BC - 84 BC. 1944.100.48791","1944.100.48791","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 289||Jenkins 'Plinthophoroi'","","","","","","","","","Helios hd. r.","ΦΙΛΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","11","15.5","2.05","","","2022-08-31T06:54:12Z"
"http://numismatics.org/collection/1940.77.167","Bronze Coin, Tyre, AD 93 - AD 94. 1940.77.167","1940.77.167","","219","219","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","BMC 289","","","","","","","","","Head of Melqarth, r.","","Club downward","","","12","26.0","11.09","","","2022-08-31T01:54:34Z"
"http://numismatics.org/collection/1974.26.1407","Billon Coin of Muhammad II b. Tughluq, nm, 734 H. 1974.26.1407","1974.26.1407","","734","734","Muhammad II b. Tughluq","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 289","","","","","","","","","","","","","734","","","","","","2022-09-02T03:15:04Z"
"http://numismatics.org/collection/1956.127.547","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.547","1956.127.547","http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 350Aa (denarius)","","","BMC 289||RIC III Antoninus Pius 350Aa (denarius)","","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia, draped, standing, left, holding globe in extended right hand and vertical sceptre in left","","","6","17.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.547.rev.width175.jpg","2023-03-17T06:44:10Z"
"http://numismatics.org/collection/1944.100.52361","Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222 1944.100.52361","1944.100.52361","http://numismatics.org/ocre/id/ric.4.el.201d","218","222","Elagabalus","","","","","Felicitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Elagabalus 201d","","","BMC 289||RIC IV Elagabalus 201d","","","","","","","","ANTONIN[VS PI]VS FEL AVG","Bust laureate draped right","TEMPORVM FEL","Felicitas standing front, holding patera and long sceptre","","","6","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.rev.width175.jpg","2023-03-17T06:10:59Z"
"http://numismatics.org/collection/1944.100.52362","Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222. 1944.100.52362","1944.100.52362","http://numismatics.org/ocre/id/ric.4.el.201d","218","222","Elagabalus","","","","","Felicitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Elagabalus 201d","","","BMC 289||RIC IV Elagabalus 201d","","","","","","","","ANTONINVS PIVS [FE]L AVG","Bust laureate draped cuirassed right","TEMPORVM FEL","Felicitas standing front, holding patera and long sceptre","","","6","18.95","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.rev.width175.jpg","2023-03-17T08:41:09Z"
"http://numismatics.org/collection/1956.127.548","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.548","1956.127.548","http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 350Aa (denarius)","","","BMC 289||RIC III Antoninus Pius 350Aa (denarius)","","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia, draped, standing, left, holding globe in extended right hand and vertical sceptre in left","","","6","16.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.548.rev.width175.jpg","2023-03-17T08:54:17Z"
"http://numismatics.org/collection/1905.57.413","Silver Denarius of Commodus, Rome, AD 190 - AD 191 1905.57.413","1905.57.413","http://numismatics.org/ocre/id/ric.3.com.227","190","191","Commodus","","","","","Genius","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 227","","","BMC 289||RIC III Commodus 227","","","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","GEN AVG FELIC COS VI","Genius standing, front, sacrificing out of patera in right hand over lighted altar left and holding cornuacopiae","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1905/1905.57.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.413.rev.width175.jpg","2023-03-17T06:49:19Z"
"http://numismatics.org/collection/1944.100.52360","Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222. 1944.100.52360","1944.100.52360","http://numismatics.org/ocre/id/ric.4.el.201d","218","222","Elagabalus","","","","","Felicitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Elagabalus 201d","","","BMC 289||RIC IV Elagabalus 201d","","","","","","","","ANTONINVS PIVS FEL AVG","Bust laureate draped cuirassed right","TEMPORVM FEL","Felicitas standing front, holding patera and long sceptre","","","7","19.55","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.52360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52360.rev.width175.jpg","2023-03-17T07:28:50Z"
"http://numismatics.org/collection/1951.61.50","Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1951.61.50","1951.61.50","http://numismatics.org/ocre/id/ric.2_1(2).tit.424","80","81","Titus","","","","","Justitia","Livia","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 424","","","BMC 289||RIC II, Part 1 (second edition) Titus 424","","","","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","6","28.0","9.15","https://numismatics.org/collectionimages/19501999/1951/1951.61.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.50.rev.width175.jpg","2023-03-17T08:07:52Z"
"http://numismatics.org/collection/1956.127.142","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.142","1956.127.142","","119","122","Hadrian","","Hadrian","","","Liber||Libertas","","Denarius","Roman","Coin","","","","","Silver","Rome","","","","Italy","","","","BMC 289||ric 2.hdn.128b","","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right","P M TR P COS III LIB PVB","Libertas, draped, standing left, holding pileus in right hand and sceptre in left","","","7","18.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.142.rev.width175.jpg","2023-03-17T08:05:43Z"
"http://numismatics.org/collection/1944.100.39023","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39023","1944.100.39023","http://numismatics.org/ocre/id/ric.1(2).aug.9A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 9A","","","BMC 289||RIC I (second edition) Augustus 9A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR EMERITA","Citywall, gateway","","","8","19.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.rev.width175.jpg","2023-03-17T07:44:10Z"
"http://numismatics.org/collection/1944.100.49562","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49562","1944.100.49562","http://numismatics.org/ocre/id/ric.3.m_aur.514","163","164","Marcus Aurelius","","","","","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 514","","","BMC 289||RIC III Marcus Aurelius 514","","","","","","","","L VERVS AVG ARMENIACVS","bust laureate, cuirassed, right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","12","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.rev.width175.jpg","2023-03-17T05:51:30Z"
"http://numismatics.org/collection/1956.127.143","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.143","1956.127.143","http://numismatics.org/ocre/id/ric.2_3(2).hdn.373","120","121","Hadrian","","","","","Libertas","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 373","","","BMC 289||RIC II, Part 3 (second edition) Hadrian 373","","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III LIB PVB","Libertas, draped, standing left, holding pileus in right hand and sceptre in left","","","6","17.5","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.143.rev.width175.jpg","2023-03-17T09:34:39Z"
