"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.137","Silver Coin, Rome, 75 BC 1937.158.137","1937.158.137","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","RRC 391/3","","Libertas||Cupid||Roma||Venus","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/3||S 787","","","","","","Roman Republic","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","12","","3.64","https://numismatics.org/collectionimages/19001949/1937/1937.158.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.137.rev.width175.jpg","2022-08-30T08:11:40Z"
"http://numismatics.org/collection/1941.131.200","Silver Coin, Rome, 75 BC 1941.131.200","1941.131.200","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","RRC 391/3","","Libertas||Cupid||Roma||Venus","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/3||S 787","","","","","","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","11","","3.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.200.rev.width175.jpg","2022-08-31T02:07:50Z"
"http://numismatics.org/collection/1944.100.1970","Silver Coin, Rome, 75 BC 1944.100.1970","1944.100.1970","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","RRC 391/2","","Cupid","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/2||S 788","","","","","","Roman Republic","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","8","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.1970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1970.rev.width175.jpg","2022-08-31T03:32:11Z"
"http://numismatics.org/collection/1944.100.1971","Silver Coin, Rome, 75 BC 1944.100.1971","1944.100.1971","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","RRC 391/3","","Libertas||Cupid||Roma||Venus","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/3||S 787","","","","","","Roman Republic","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","5","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.rev.width175.jpg","2022-08-31T03:32:14Z"
"http://numismatics.org/collection/1948.19.166","Silver Coin, Rome, 75 BC 1948.19.166","1948.19.166","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","RRC 391/3","","Libertas||Cupid||Roma||Venus","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/3||S 787","","","","","","Roman Republic","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.166.rev.width175.jpg","2022-09-01T03:37:23Z"
"http://numismatics.org/collection/1954.18.34","Silver Coin, Rome, 75 BC 1954.18.34","1954.18.34","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","RRC 391/2","","Cupid","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/2||S 788","","","","","","","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","8","","3.78","https://numismatics.org/collectionimages/19501999/1954/1954.18.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.34.rev.width175.jpg","2022-09-01T05:58:05Z"
"http://numismatics.org/collection/1974.161.2","Silver Coin, Rome, 75 BC 1974.161.2","1974.161.2","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","RRC 391/1b","","Cupid||Venus||Libertas||Victory","Denarius Serratus","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/1b||S 786","","","","","","Roman Republic","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","5","","3.75","https://numismatics.org/collectionimages/19501999/1974/1974.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.161.2.rev.width175.jpg","2022-09-02T02:29:39Z"
"http://numismatics.org/collection/2002.46.383","Silver Coin, Rome, 75 BC 2002.46.383","2002.46.383","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","RRC 391/2","","Cupid","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/2||S 788","","","","","","Roman Republic","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","4","17.5","4.17","https://numismatics.org/collectionimages/20002049/2002/2002.46.383.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.383.rev.width175.jpg","2022-09-21T01:43:24Z"
"http://numismatics.org/collection/2002.46.384","Silver Coin, Rome, 75 BC. 2002.46.384","2002.46.384","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","RRC 391/2","","Cupid","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/2||S 788","","","","","","Roman Republic","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","3","19.0","3.74","https://numismatics.org/collectionimages/20002049/2002/2002.46.384.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.384.rev.width175.jpg","2022-09-21T01:43:24Z"
"http://numismatics.org/collection/2002.46.385","Silver Coin, Rome, 75 BC. 2002.46.385","2002.46.385","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","RRC 391/2","","Cupid","Denarius","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/2||S 788","","","","","","Roman Republic","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","3","18.0","3.44","https://numismatics.org/collectionimages/20002049/2002/2002.46.385.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.385.rev.width175.jpg","2022-09-21T01:43:24Z"
