"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2020.25.1","Bronze Medal, United States. 2020.25.1","2020.25.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Louth, William","","","","","","","","United States","","","","","","","","","","","","","O.T.A.C.S SECOND MEETING. CHICAGO 1966","EAGLE","","","","","","43.5","","https://numismatics.org/collectionimages/20002049/2020/2020.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.25.1.rev.width175.jpg","2024-03-27T11:25:07Z"
"http://numismatics.org/collection/2020.25.2","Bronze Medal, United States. 2020.25.2","2020.25.2","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","O.T.A.C.S THIRD MEETING-.MIAMI BEACH- 1967","Helmeted head of Athena to l.","","","","","","43.5","","","","2024-03-27T11:25:07Z"
"http://numismatics.org/collection/2020.25.3","Bronze Medal, United States. 2020.25.3","2020.25.3","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","O.T.A.C.S TENTH MEETING -.MIAMI BEACH - 1974","Coin Press","","","","","","44.0","","","","2024-03-27T11:25:07Z"
"http://numismatics.org/collection/2020.25.4","Bronze Medal, United States. 2020.25.4","2020.25.4","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","O.T.A.C.S 13th MEETING - ATLANTA - 1977","Portraits Eva Adams and Mary Brooks","","","","","","45.0","","","","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2020.25.5","Bronze Medal, United States. 2020.25.5","2020.25.5","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","OTACS BALTIMORE 21st MEETING 1985","Neptune","","","","","","","","","","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2020.25.6","Bronze Medal, United States. 2020.25.6","2020.25.6","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","NUMISMATICS O.T.A.C.S 23rd MEETING ATLANTA","","","","","","","43.5","","","","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2021.6.2","Bronze Medal, United States. 2021.6.2","2021.6.2","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Geddes, Norman Bel","","","","","","","","United States","","","","","","","","","","","","","TO THE ADVANCEMENT OF MOTOR TRANSPORTATION/ NORMAN BEL GEDDES c 1933","vehicle in motion, with the tall wing-like element rising from its center","COMMEMORATING THE TWENTY FIFTH ANNIVERSARY OF GENERAL MOTORS","a combustion chamber","","","","72.5","","https://numismatics.org/collectionimages/20002049/2021/2021.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.6.2.rev.width175.jpg","2024-03-27T11:25:09Z"
"http://numismatics.org/collection/1940.100.407","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.407","1940.100.407","","1809","1865","","","Medallic Art Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Calverley, Charles","","","","Bronze","","","","United States","","","","","King.986","","","","","","","","FEB 12 1809 APRIL 14 1865 ABRAHAM LINCOLN","bust to right","THE GRIP THAT SWUNG THE AX IN ILLINOIS / WAS ON THE PEN THAT SET A PEOPLE FREE","inscription","","","","69.0","144.02","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.457","Bronze Medal of Bacon, Frank, United States. 1940.100.457","1940.100.457","","","","","","Medallic Art Company","","","","Bacon, Frank","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANK BACON / ACTOR / AUTHOR","bust to right","","","","","","","110.645","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.458","Bronze Medal of Barry, Commodore John, United States, 1745–1803. 1940.100.458","1940.100.458","","1745","1803","","","Medallic Art Company","","","","Barry, Commodore John","","Medals and Decorations","Medal","Boyle, J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN BARRY / COMMODORE / UNITED STATES / NAVY / BORN / 1745 DIED / 1803","bust to left","1776 / COMMANDED / THE LEXINGTON ""CARRYING / THE FIRST AMERICAN FLAG ON, etc.","seated figure with shield and arm outstreched","","","","63.0","89.261","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.465","Bronze Medal of Burbank, Luther, United States, 1849–1926. 1940.100.465","1940.100.465","","1849","1926","","","Medallic Art Company","","","","Burbank, Luther","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","LUTHER BURBANK","bust to right","","","","","","","6.362","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.466","Bronze Medal of Burbank, Luther, United States, 1849–1926. 1940.100.466","1940.100.466","","1849","1926","","","Medallic Art Company","","","","Burbank, Luther","","Medals and Decorations","Medal","Burnham, Roger Noble","","","","Bronze","","","","United States","","","","","","","","","","","","","LUTHER BURBANK","bust to right","","","","","","","","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.488","Bronze Medal, United States. 1940.100.488","1940.100.488","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Juszko, Jeno","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|J/50f869af-c668-34eb-9b8f-fec3cfa39669","","","","","","","FAUST DER MEPHISTO/ J JUSKO","bust 3/4 to left","M. ISIDOR 1913|MEDALLIC ART CO. NY","uniface","","","","38.0","22.632","https://numismatics.org/collectionimages/19001949/1940/1940.100.488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.488.rev.width175.jpg","2024-03-27T11:21:04Z"
"http://numismatics.org/collection/1940.100.507","Bronze Medal, United States. 1940.100.507","1940.100.507","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Brooks, Richard E.","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","THE ANNA WARNER PORTER MEMORIAL MEDAL/ AWA/ RB 1932","knight on horse to l.","SERVICE/ LOYALTY/ TO AN/ IDEAL","inscription, oak leaves","","","","64.0","94.741","https://numismatics.org/collectionimages/19001949/1940/1940.100.507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.507.rev.width175.jpg","2024-03-27T11:21:05Z"
"http://numismatics.org/collection/1940.100.508","Bronze Medal, New York City, NY. 1940.100.508","1940.100.508","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","de Francisci, Anthony","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","CHARLES FREDERIC RAND|BY HIS FRIEND ANTHONY DE FRANCISCI MCMXXIV","bust full face, chin resting on left fist, lion in shield upper right corner","","","","","","","167.229","","","2024-03-27T11:21:05Z"
"http://numismatics.org/collection/1940.100.514","Bronze Medal of Smith, Theobald, United States, 1859–1934. 1940.100.514","1940.100.514","","1859","1934","","","Medallic Art Company","","","","Smith, Theobald","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","","","","","","","","","VERITAS / THEOBALD SMITH","bust to right","","","","","","","97.809","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1940.100.522","Bronze Medal of Whitman, Walt, United States, 1925–1925. 1940.100.522","1940.100.522","","1925","1925","","","Medallic Art Company","","","","Whitman, Walt","","Medals and Decorations","Medal","Finta, Alexander","","","","Bronze","","","","United States","","","","","","","","","","","","","1819 WALT WHITMAN 1892","bust full face","AUTHORS CLUB MEMORIAL FUN","man and bird","","","","51.0","65.512","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1940.100.524","Bronze Medal of Wilson, Gordon, United States, 1876–1932. 1940.100.524","1940.100.524","","1876","1932","","","Medallic Art Company","","","","Wilson, Gordon","","Medals and Decorations","Medal","Hanraham, E. M.","","","","Bronze","","","","United States","","","","","","","","","","","","","1876 1932 GORDON WILSON","bust 3/4 to left","","","","","","","194.939","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1951.63.1","Bronze Medal of LaGuardia, Fiorello H., United States. 1951.63.1","1951.63.1","","","","","","Medallic Art Company","","","","LaGuardia, Fiorello H.","","Medals and Decorations","Medal","Rutolo, Onorio","","","","Bronze","","","","United States","","","","","","","","","","","","","FIORELLO H. LaGUARDIA","bust to left","HYDRAE COLIA EXVRIT","nude man holding torch to snake","","","","31.0","19.573","","","2024-03-27T11:21:21Z"
"http://numismatics.org/collection/1952.92.4","Bronze Medal, New York City, NY, 1928–1928. 1952.92.4","1952.92.4","","1928","1928","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MEDALLIC ART COMPANY (etc.)","janvier machine, and woman working in background","STATUARY BAS RELIEFS|REDUCED AND ENLARGED MCMIII.MCMXXVIII","man working on statuary reducing machine","","","12","72.0","","","","2024-03-27T11:21:22Z"
"http://numismatics.org/collection/1953.144.28","Bronze Medal of Cabrini, Francis Xavier, United States. 1953.144.28","1953.144.28","","","","","","Medallic Art Company","","","","Cabrini, Francis Xavier","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","SAINT FRANCIS XAVIER CABRINI PRAY FOR US","bust full face","FOR THE PRAISE AND GLORY OF THE SACRED HEART OF JESUS","torch, star, water, ship","","","","62.0","118.589","","","2023-11-20T02:47:42Z"
"http://numismatics.org/collection/1955.14.1","Bronze Medal, New York City, NY. 1955.14.1","1955.14.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Lo Medico, Thomas G.","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","WORLD COUNCIL OF CHURCHES|SECOND ASEMBLY|NORTHWESTERN UNIVERSITY EVANSTON 1954|OIKOU MENE","a ship with a mask in the form of cross","THE HOPE OF THE WORLD|CHRIST","churches representing various communions","","","","70.0","141.91","","","2024-03-27T11:21:31Z"
"http://numismatics.org/collection/1940.100.1853","Silver Medal, United States, 1900–1900. 1940.100.1853","1940.100.1853","","1900","1900","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Grofly, Charles","","","Cast","Silver","","","","United States","","","","","","","","","","","","","","Three allegorical figures around a ball, one holding a model of a temple.","COLLEGE OF ARCHITECTVRE CORNELL VNIVERSITY","A compass; light emitted form the top.","","","","78.0","267.595","","","2024-03-27T11:20:45Z"
"http://numismatics.org/collection/1940.100.2076","Bronze Medal, United States. 1940.100.2076","1940.100.2076","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Merwin, Hester","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","a nude male figure carving out a sculpture of a lion;a nude female kneeling holding brushes","MERWIN MEDAL AWARDED TO FOR ACHIEVEMENT IN ART BLOOMINGTON ART ASSOCIATION","","","","","39.0","23.713","","","2024-03-27T11:20:49Z"
