"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44920","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44920","1944.100.44920","http://numismatics.org/sco/id/sc.1.130.10b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.10b","","","ESM 38||SCO 1222||Seleucid Coins (part 1) 130.10b","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","11","","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.rev.width175.jpg","2022-08-31T06:30:39Z"
"http://numismatics.org/collection/1944.100.44981","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44981","1944.100.44981","http://numismatics.org/sco/id/sc.1.130.10b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.10b","","","ESM 103||SCO 35||Seleucid Coins (part 1) 130.10b","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.44981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44981.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.78030","Silver Coin of Seleucus I Nicator, Tarsus, 294 BC - 281 BC 1944.100.78030","1944.100.78030","http://numismatics.org/sco/id/sc.1.10.1a","-294","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Seleucid Coins (part 1) 10.1a","","","SCO 333||Seleucid Coins (part 1) 10.1a||WSM 1290","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","2","29.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.78030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78030.rev.width175.jpg","2022-09-01T01:46:31Z"
"http://numismatics.org/collection/1944.100.78167","Silver Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78167","1944.100.78167","http://numismatics.org/sco/id/sc.1.518b","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sardis","","","","","Seleucid Coins (part 1) 518b","","","SCO 565||Seleucid Coins (part 1) 518b||WSM 1386","","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo wearing sandals, seated left on omphalos, holding two arrows and resting left hand on grounded bow","","","12","29.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.78167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78167.rev.width175.jpg","2022-09-01T01:47:54Z"
"http://numismatics.org/collection/1944.100.78168","Silver Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78168","1944.100.78168","http://numismatics.org/sco/id/sc.1.518d","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sardis","","","","","Seleucid Coins (part 1) 518d","","","SCO 564||Seleucid Coins (part 1) 518d||WSM 1387","","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.78168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78168.rev.width175.jpg","2022-09-01T01:47:55Z"
"http://numismatics.org/collection/1944.100.78201","Silver Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC 1944.100.78201","1944.100.78201","http://numismatics.org/sco/id/sc.1.654.4","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sardis","","","","","Seleucid Coins (part 1) 654.4","","","SCO 101||Seleucid Coins (part 1) 654.4||WSM 1416","","","","","","","","","Diademed head of Seleucus II right, with sideburn","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","32.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.78201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78201.rev.width175.jpg","2022-09-01T01:48:13Z"
"http://numismatics.org/collection/1944.100.78202","Silver Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC. 1944.100.78202","1944.100.78202","http://numismatics.org/sco/id/sc.1.654.4","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sardis","","","","","Seleucid Coins (part 1) 654.4","","","SCO 101||Seleucid Coins (part 1) 654.4||WSM 1416","","","","","","","","","Diademed head of Seleucus II right, with sideburn","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","29.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.rev.width175.jpg","2022-09-01T01:48:13Z"
"http://numismatics.org/collection/1944.100.78203","Silver Coin of Seleucus II Callinicus, Sardis, 246 BC - 225 BC 1944.100.78203","1944.100.78203","http://numismatics.org/sco/id/sc.1.654.2","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sardis","","","","","Seleucid Coins (part 1) 654.2","","","SCO 29||Seleucid Coins (part 1) 654.2||WSM 1417","","","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.78203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78203.rev.width175.jpg","2022-09-01T01:48:14Z"
"http://numismatics.org/collection/1944.100.75026","Silver Coin of Antiochus I Soter, Antioch, 278 BC - 261 BC 1944.100.75026","1944.100.75026","http://numismatics.org/sco/id/sc.1.335.2","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 1) 335.2","","","SCO 555||Seleucid Coins (part 1) 335.2||WSM 937","","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","27.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75026.rev.width175.jpg","2022-09-01T01:19:14Z"
"http://numismatics.org/collection/1944.100.75027","Silver Coin of Antiochus I Soter, Antioch, 278 BC - 261 BC. 1944.100.75027","1944.100.75027","http://numismatics.org/sco/id/sc.1.335.2","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 1) 335.2","","","SCO 555||Seleucid Coins (part 1) 335.2||WSM 937","","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","27.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75027.rev.width175.jpg","2022-09-01T01:19:14Z"
"http://numismatics.org/collection/1944.100.74307","Bronze Coin of Seleucus III Ceraunus, Nisibis, 226 BC - 223 BC 1944.100.74307","1944.100.74307","http://numismatics.org/sco/id/sc.1.937","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 937","","","SCO 191||Seleucid Coins (part 1) 937||WSM 829","","","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","10","19.0","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74307.rev.width175.jpg","2022-09-01T01:14:02Z"
"http://numismatics.org/collection/1944.100.74308","Bronze Coin of Seleucus III Ceraunus, Nisibis, 226 BC - 223 BC 1944.100.74308","1944.100.74308","http://numismatics.org/sco/id/sc.1.938","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 938","","","SCO 189||Seleucid Coins (part 1) 938||WSM 830","","","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","2","14.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74308.rev.width175.jpg","2022-09-01T01:14:02Z"
"http://numismatics.org/collection/1944.100.74309","Bronze Coin of Seleucus III Ceraunus, Nisibis, 226 BC - 223 BC. 1944.100.74309","1944.100.74309","http://numismatics.org/sco/id/sc.1.938","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 938","","","SCO 189||Seleucid Coins (part 1) 938||WSM 830","","","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","11","15.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74309.rev.width175.jpg","2022-09-01T01:14:02Z"
"http://numismatics.org/collection/1944.100.74310","Bronze Coin of Seleucus III Ceraunus, Nisibis, 226 BC - 223 BC. 1944.100.74310","1944.100.74310","http://numismatics.org/sco/id/sc.1.938","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 938","","","SCO 189||Seleucid Coins (part 1) 938||WSM 830","","","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","8","14.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74310.rev.width175.jpg","2022-09-01T01:14:03Z"
"http://numismatics.org/collection/1953.150.31","Silver Coin of Seleucus I Nicator, Tarsus, 294 BC - 281 BC 1953.150.31","1953.150.31","http://numismatics.org/sco/id/sc.1.10.1a","-294","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Seleucid Coins (part 1) 10.1a","","","MuseumNotes VI.73||SCO 333||Seleucid Coins (part 1) 10.1a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","2","","16.0","https://numismatics.org/collectionimages/19501999/1953/1953.150.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.31.rev.width175.jpg","2022-09-01T05:37:26Z"
"http://numismatics.org/collection/1957.172.2068","Silver Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1957.172.2068","1957.172.2068","http://numismatics.org/sco/id/sc.1.518d","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sardis","","","","","Seleucid Coins (part 1) 518d","","","SCO 564||Seleucid Coins (part 1) 518d||WSM 1387","","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","17.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.2068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2068.rev.width175.jpg","2022-09-01T07:11:06Z"
"http://numismatics.org/collection/1964.255.10","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Uncertain Mint 14, 294 BC - 281 BC 1964.255.10","1964.255.10","http://numismatics.org/sco/id/sc.1.239","-294","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain Mint 14","","","","","Seleucid Coins (part 1) 239","","","SCO 515||Seleucid Coins (part 1) 239","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","17.0","3.96","https://numismatics.org/collectionimages/19501999/1964/1964.255.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.255.10.rev.width175.jpg","2022-09-01T08:19:44Z"
