"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.61","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.61","1937.158.61","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","2","","4.07","https://numismatics.org/collectionimages/19001949/1937/1937.158.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.61.rev.width175.jpg","2024-05-23T10:56:15Z"
"http://numismatics.org/collection/1937.158.62","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.62","1937.158.62","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","1","","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.62.rev.width175.jpg","2024-05-23T10:57:16Z"
"http://numismatics.org/collection/1937.158.63","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.63","1937.158.63","http://numismatics.org/crro/id/rrc-335.2","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/2","","","RRC 335/2||S.614","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","10","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.63.rev.width175.jpg","2024-05-23T10:58:02Z"
"http://numismatics.org/collection/1937.158.64","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.64","1937.158.64","http://numismatics.org/crro/id/rrc-335.3c","-96","-96","A. Postumius Albinus","","L. Caecilius Metellus||C. Publicius Malleolus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3c","","","RRC 335/3c||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|caduceus","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.64.rev.width175.jpg","2024-05-23T10:58:25Z"
"http://numismatics.org/collection/1937.158.65","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.65","1937.158.65","http://numismatics.org/crro/id/rrc-335.3g","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3g","","","RRC 335/3g||S.615c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|tablet with C.MAL/P","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.65.rev.width175.jpg","2024-05-23T10:58:53Z"
"http://numismatics.org/collection/1937.158.66","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.66","1937.158.66","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.66.rev.width175.jpg","2024-05-23T10:59:05Z"
"http://numismatics.org/collection/1937.158.67","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.67","1937.158.67","http://numismatics.org/crro/id/rrc-335.10a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10a","","","RRC 335/10a||S.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","5","","4.03","https://numismatics.org/collectionimages/19001949/1937/1937.158.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.67.rev.width175.jpg","2024-05-23T10:59:10Z"
"http://numismatics.org/collection/1937.158.68","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.68","1937.158.68","http://numismatics.org/crro/id/rrc-335.10b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/10b","","","RRC 335/10b||S.612v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|R|X","Apollo head r. laur.|star","A.ALBINVS.S.F","Dioscuri watering horses at fountain of Juturna|crescent","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1937/1937.158.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.68.rev.width175.jpg","2024-05-23T10:59:16Z"
"http://numismatics.org/collection/1941.131.125","Silver Denarius of Roman Republic, Rome, 96 BCE. 1941.131.125","1941.131.125","http://numismatics.org/crro/id/rrc-335.1c","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1c","","","RRC 335/1c||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|crescent","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","9","18.0","3.82","https://numismatics.org/collectionimages/19001949/1941/1941.131.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.125.rev.width175.jpg","2024-05-23T11:09:11Z"
"http://numismatics.org/collection/1941.131.126","Silver Denarius of Roman Republic, Rome, 96 BCE. 1941.131.126","1941.131.126","http://numismatics.org/crro/id/rrc-335.3b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3b","","","RRC 335/3b||S.615","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.126.rev.width175.jpg","2024-05-23T11:09:17Z"
"http://numismatics.org/collection/1941.131.132","Silver Denarius of Roman Republic, Rome, 96 BCE. 1941.131.132","1941.131.132","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.132.rev.width175.jpg","2024-05-23T11:09:47Z"
"http://numismatics.org/collection/1944.100.720","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.720","1944.100.720","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.720.rev.width175.jpg","2024-05-23T01:55:59Z"
"http://numismatics.org/collection/1944.100.721","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.721","1944.100.721","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","7","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.721.rev.width175.jpg","2024-05-23T01:56:07Z"
"http://numismatics.org/collection/1944.100.722","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.722","1944.100.722","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","11","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.722.rev.width175.jpg","2024-05-23T01:56:16Z"
"http://numismatics.org/collection/1944.100.723","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.723","1944.100.723","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","19.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.723.rev.width175.jpg","2024-05-23T01:56:32Z"
"http://numismatics.org/collection/1944.100.724","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.724","1944.100.724","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","8","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.724.rev.width175.jpg","2024-05-23T01:56:41Z"
"http://numismatics.org/collection/1944.100.725","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.725","1944.100.725","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg","2024-05-23T01:56:50Z"
"http://numismatics.org/collection/1944.100.726","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.726","1944.100.726","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg","2024-05-23T01:56:58Z"
"http://numismatics.org/collection/1944.100.727","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.727","1944.100.727","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3f","","","RRC 335/3f||S.615b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|tablet with C.MAL/P","","","1","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.rev.width175.jpg","2024-05-23T01:57:07Z"
"http://numismatics.org/collection/1944.100.792","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.792","1944.100.792","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.792.rev.width175.jpg","2024-05-23T02:08:06Z"
