"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7276","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325 1944.100.7276","1944.100.7276","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7276.rev.width175.jpg","2023-03-17T06:35:49Z"
"http://numismatics.org/collection/1944.100.7284","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7284","1944.100.7284","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","18.5","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.7284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7284.rev.width175.jpg","2023-03-17T08:26:37Z"
"http://numismatics.org/collection/1944.100.7277","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7277","1944.100.7277","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","11","17.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.rev.width175.jpg","2023-03-17T07:16:54Z"
"http://numismatics.org/collection/1944.100.7275","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7275","1944.100.7275","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.rev.width175.jpg","2023-03-17T07:21:18Z"
"http://numismatics.org/collection/1944.100.7278","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7278","1944.100.7278","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","18.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.rev.width175.jpg","2023-03-17T07:22:20Z"
"http://numismatics.org/collection/1944.100.7283","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7283","1944.100.7283","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVI[D]EN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.7283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7283.rev.width175.jpg","2023-03-17T08:11:18Z"
"http://numismatics.org/collection/1944.100.7285","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7285","1944.100.7285","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CON[STAN]-TINVS AVG","Head laureate, right","PROVIDE[N]-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7285.rev.width175.jpg","2023-03-17T07:41:09Z"
"http://numismatics.org/collection/1995.11.917","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1995.11.917","1995.11.917","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","2.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.917.rev.width175.jpg","2023-03-17T08:04:33Z"
"http://numismatics.org/collection/1944.100.7286","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7286","1944.100.7286","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.7286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7286.rev.width175.jpg","2023-03-17T09:21:10Z"
"http://numismatics.org/collection/1944.100.7282","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7282","1944.100.7282","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.rev.width175.jpg","2023-03-17T10:21:04Z"
"http://numismatics.org/collection/1944.100.7281","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7281","1944.100.7281","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.rev.width175.jpg","2023-03-17T10:12:56Z"
"http://numismatics.org/collection/1944.100.7287","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7287","1944.100.7287","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONS[TA]N-TINVS AVG","Head laureate, right","PROVIDEN-[T]IAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.7287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7287.rev.width175.jpg","2023-03-17T10:49:30Z"
"http://numismatics.org/collection/1944.100.7279","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7279","1944.100.7279","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","17.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.rev.width175.jpg","2023-03-17T10:04:18Z"
"http://numismatics.org/collection/1944.100.7280","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7280","1944.100.7280","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.rev.width175.jpg","2023-03-17T10:04:18Z"
