"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.42.438","Paper 3 dollar of New Jersey Manufacturing and Banking Company, United States, 1828. 1945.42.438","1945.42.438","","1828","1828","","","New Jersey Manufacturing and Banking Company","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Company","EN","Paper","","","","","United States","","","","C N.366","","","","","","","","PROMISE TO PAY THREE DOLLARS TO ___ OR BEARER ON DEMAND","bust of Franlin L. end|bust of Washington R. end|roman soldier on horseback","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.438.obv.width175.jpg","","2022-09-01T02:41:54Z"
"http://numismatics.org/collection/1963.11.1","Cupronickel 2.5 centavo, Colombia, 1902. 1963.11.1","1963.11.1","","1902","1902","","","","","Colombia---Independent/Early 20th Century Issues","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 366","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, 2 1/2 C, year","Wreath","","","6","14.0","1.27","","","2022-09-01T08:01:35Z"
"http://numismatics.org/collection/1957.172.598","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1957.172.598","1957.172.598","","-420","-413","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Messana","","","","Sicily","","","","C 514, D205 R213","","","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","17.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.598.rev.width175.jpg","2022-09-01T07:12:51Z"
"http://numismatics.org/collection/1992.41.59","Bronze 10 Nummi of Justinian I, Ravenna, 538–565. 1992.41.59","1992.41.59","","538","565","Justinian I","","","","","","","10 Nummi","Byzantine","Coin","","","","Struck","Bronze","","Ravenna","","","","","","","DOC.366||H.238","","","","","","","","D N IVSTINIANVS P P N C","Bust helmeted fcg.","","Cross with star in each angle, all in wreath","","","12","17.0","2.99","","","2024-05-14T04:36:30Z"
"http://numismatics.org/collection/1918.999.260","Silver hohlpfennig, Krosno city, 1509 - 1664. 1918.999.260","1918.999.260","","1509","1664","","","","","","","","hohlpfennig","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||German states||Silesia","","","","Saurma 204","","","","","","","","","Two shields coupled with arms of Brandenburg and Krosno; yoke above, letter C below","","","","","","15.0","0.366","https://numismatics.org/collectionimages/19001949/1918/1918.999.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.260.rev.width175.jpg","2023-02-14T08:56:53Z"
"http://numismatics.org/collection/1944.100.272","Bronze As of Roman Republic, Rome, 169 BCE–158 BCE. 1944.100.272","1944.100.272","http://numismatics.org/crro/id/rrc-193.1","-169","-158","","","(Papirius) Turdus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 193/1","","","C.193.1||RRC 193/1||S.366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I|TVRD","Prow r.","","","4","31.8","19.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.272.rev.width175.jpg","2024-05-15T01:48:16Z"
"http://numismatics.org/collection/1944.100.273","Bronze As of Roman Republic, Rome, 169 BCE–158 BCE. 1944.100.273","1944.100.273","http://numismatics.org/crro/id/rrc-193.1","-169","-158","","","(Papirius) Turdus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 193/1","","","C.193.1||RRC 193/1||S.366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I|TVRD","Prow r.","","","10","32.5","24.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.273.rev.width175.jpg","2024-05-15T01:50:13Z"
"http://numismatics.org/collection/1944.100.25625","Silver Siliqua of Valens, Constantinople, 365–366. 1944.100.25625","1944.100.25625","http://numismatics.org/ocre/id/ric.9.cnp.13E","364","366","Valens||Procopius","","","Roman Empire","Valentinian Dynasty||Constantinian Dynasty","","Procopius","Siliqua","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC IX Constantinople 13E","","","RIC IX Constantinople 13E","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N PROCO-PIVS PF AVG","Bust pearl-diademed draped cuirassed right","VOT V","Legend in wreath","","","6","19.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.25625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25625.rev.width175.jpg","2024-05-15T01:23:35Z"
"http://numismatics.org/collection/1950.103.36","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1950.103.36","1950.103.36","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/2a","","","C.366.2a||RRC 366/2a||S.748c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped|bead-and-reel border","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","12","","3.88","https://numismatics.org/collectionimages/19501999/1950/1950.103.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.36.rev.width175.jpg","2024-05-13T05:42:11Z"
"http://numismatics.org/collection/1944.100.7440","Bronze AE2 of Constantine I, Rome, 335–336. 1944.100.7440","1944.100.7440","http://numismatics.org/ocre/id/ric.7.rom.366","335","336","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 366","","","RIC VII Rome 366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN[TIVS NOB C]","Bust laureate draped cuirassed right","[GLOR]-IA EXERC-IT[VS]","Two soldiers standing; between them two standards","","","12","16.5","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.7440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7440.rev.width175.jpg","2024-05-15T06:42:37Z"
