"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.263.19","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.19","1954.263.19","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.29","https://numismatics.org/collectionimages/19501999/1954/1954.263.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.19.rev.width175.jpg","2024-05-16T08:03:04Z"
"http://numismatics.org/collection/1954.263.20","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.20","1954.263.20","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.89","","","2024-05-16T08:03:14Z"
"http://numismatics.org/collection/1954.263.21","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.21","1954.263.21","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","7.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.21.rev.width175.jpg","2024-05-16T08:03:23Z"
"http://numismatics.org/collection/1954.263.22","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.22","1954.263.22","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.37","https://numismatics.org/collectionimages/19501999/1954/1954.263.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.22.rev.width175.jpg","2024-05-16T08:03:31Z"
"http://numismatics.org/collection/1954.263.23","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.23","1954.263.23","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","6.68","","","2024-05-16T08:03:34Z"
"http://numismatics.org/collection/1954.263.24","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.24","1954.263.24","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","6.62","","","2024-05-16T08:03:35Z"
"http://numismatics.org/collection/1954.263.25","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.25","1954.263.25","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","","6.42","","","2024-05-16T08:03:36Z"
"http://numismatics.org/collection/1954.263.26","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.26","1954.263.26","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.61","","","2024-05-16T08:03:37Z"
"http://numismatics.org/collection/1906.236.670","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1906.236.670","1906.236.670","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","5.99","","","2024-05-15T11:54:06Z"
"http://numismatics.org/collection/1928.999.2","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1928.999.2","1928.999.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","6.28","","","2024-05-11T11:19:17Z"
"http://numismatics.org/collection/1957.172.12","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1957.172.12","1957.172.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","5.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.12.rev.width175.jpg","2024-05-16T09:24:34Z"
"http://numismatics.org/collection/1957.172.13","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1957.172.13","1957.172.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","5.99","","","2024-05-16T09:25:57Z"
"http://numismatics.org/collection/1969.83.216","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.216","1969.83.216","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","6.63","","","2024-05-16T11:48:28Z"
"http://numismatics.org/collection/1969.83.217","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.217","1969.83.217","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","7.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.217.rev.width175.jpg","2024-05-16T11:48:29Z"
"http://numismatics.org/collection/1969.83.218","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.218","1969.83.218","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","7.43","https://numismatics.org/collectionimages/19501999/1969/1969.83.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.218.rev.width175.jpg","2024-05-16T11:48:30Z"
"http://numismatics.org/collection/1969.83.219","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.219","1969.83.219","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","7.41","https://numismatics.org/collectionimages/19501999/1969/1969.83.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.219.rev.width175.jpg","2024-05-16T11:48:31Z"
"http://numismatics.org/collection/1969.83.220","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.220","1969.83.220","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","7.23","","","2024-05-16T11:48:33Z"
"http://numismatics.org/collection/1969.83.221","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.221","1969.83.221","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","","7.12","","","2024-05-16T11:48:34Z"
"http://numismatics.org/collection/1969.83.222","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.222","1969.83.222","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","6.93","","","2024-05-16T11:48:35Z"
"http://numismatics.org/collection/1969.83.223","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.223","1969.83.223","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","6.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.223.rev.width175.jpg","2024-05-16T11:48:35Z"
"http://numismatics.org/collection/1969.83.224","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.224","1969.83.224","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","5","","6.65","https://numismatics.org/collectionimages/19501999/1969/1969.83.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.224.rev.width175.jpg","2024-05-16T11:48:36Z"
"http://numismatics.org/collection/1969.83.225","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.225","1969.83.225","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.52","https://numismatics.org/collectionimages/19501999/1969/1969.83.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.225.rev.width175.jpg","2024-05-16T11:48:37Z"
"http://numismatics.org/collection/1969.83.226","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.226","1969.83.226","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","6.43","","","2024-05-16T11:48:38Z"
"http://numismatics.org/collection/1969.83.227","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.227","1969.83.227","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","6.31","https://numismatics.org/collectionimages/19501999/1969/1969.83.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.227.rev.width175.jpg","2024-05-16T11:48:39Z"
"http://numismatics.org/collection/1969.83.228","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.228","1969.83.228","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.31","https://numismatics.org/collectionimages/19501999/1969/1969.83.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.228.rev.width175.jpg","2024-05-16T11:48:40Z"
"http://numismatics.org/collection/1969.83.229","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.229","1969.83.229","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.229.rev.width175.jpg","2024-05-16T11:48:41Z"
"http://numismatics.org/collection/1969.83.230","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.230","1969.83.230","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.24","","","2024-05-16T11:48:43Z"
"http://numismatics.org/collection/1969.83.231","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.231","1969.83.231","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","6.19","","","2024-05-16T11:48:44Z"
"http://numismatics.org/collection/1969.83.232","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.232","1969.83.232","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.17","","","2024-05-16T11:48:44Z"
"http://numismatics.org/collection/1969.83.233","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.233","1969.83.233","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.0","https://numismatics.org/collectionimages/19501999/1969/1969.83.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.233.rev.width175.jpg","2024-05-16T11:48:45Z"
"http://numismatics.org/collection/1969.83.234","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.234","1969.83.234","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","4.44","","","2024-05-16T11:48:46Z"
"http://numismatics.org/collection/1969.83.235","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.235","1969.83.235","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.1","","","2024-05-16T11:48:47Z"
"http://numismatics.org/collection/1969.83.236","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.236","1969.83.236","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.73","https://numismatics.org/collectionimages/19501999/1969/1969.83.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.236.rev.width175.jpg","2024-05-16T11:48:48Z"
"http://numismatics.org/collection/1969.83.237","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.237","1969.83.237","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","5.57","https://numismatics.org/collectionimages/19501999/1969/1969.83.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.237.rev.width175.jpg","2024-05-16T11:48:49Z"
"http://numismatics.org/collection/1969.83.238","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.238","1969.83.238","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","5.22","https://numismatics.org/collectionimages/19501999/1969/1969.83.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.238.rev.width175.jpg","2024-05-16T11:48:50Z"
"http://numismatics.org/collection/1969.83.239","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.239","1969.83.239","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","4.95","","","2024-05-16T11:48:51Z"
"http://numismatics.org/collection/1969.83.240","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.240","1969.83.240","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","4.94","","","2024-05-16T11:48:52Z"
"http://numismatics.org/collection/1969.83.241","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.241","1969.83.241","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","4.85","","","2024-05-16T11:48:53Z"
"http://numismatics.org/collection/1969.83.242","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.242","1969.83.242","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","5.7","","","2024-05-16T11:48:54Z"
"http://numismatics.org/collection/1969.83.243","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.243","1969.83.243","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","","6.37","","","2024-05-16T11:48:55Z"
"http://numismatics.org/collection/1941.2.1","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.2.1","1941.2.1","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","5.57","","","2024-05-12T01:03:54Z"
"http://numismatics.org/collection/1943.102.5","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.102.5","1943.102.5","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","6.25","","","2024-05-12T01:08:12Z"
"http://numismatics.org/collection/1943.102.6","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1943.102.6","1943.102.6","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","5.86","","","2024-05-12T01:08:18Z"
"http://numismatics.org/collection/1937.158.573","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1937.158.573","1937.158.573","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","5.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.573.rev.width175.jpg","2024-05-12T12:27:51Z"
"http://numismatics.org/collection/1940.77.1","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1940.77.1","1940.77.1","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","5.35","","","2024-05-12T12:36:11Z"
