"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26804","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 0000.999.26804","0000.999.26804","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","12","27.0","9.3","","","2022-08-29T09:02:40Z"
"http://numismatics.org/collection/1923.130.4","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1923.130.4","1923.130.4","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","12","29.0","14.56","","","2022-08-30T06:20:49Z"
"http://numismatics.org/collection/1944.100.65136","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65136","1944.100.65136","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","6","28.0","15.3","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65137","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65137","1944.100.65137","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","2","28.0","14.09","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.65138","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1944.100.65138","1944.100.65138","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","9","27.5","8.9","","","2022-08-31T08:39:38Z"
"http://numismatics.org/collection/1944.100.69821","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1944.100.69821","1944.100.69821","","-27","14","Augustus","","Augustus||L.MANLIO II VIR||T.PETRONIO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 5||RPC 191","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","L MANLIO T PETRONIO II VIR C C IL A","Legionary eagle and vexillum between two military standards","","","9","19.0","4.73","","","2022-08-31T08:55:19Z"
"http://numismatics.org/collection/1944.100.66650","Bronze Semis of IVBA.REX IVBAE.F/CN.ATELIVS.PONTI, Carthago Nova, 27 BC - AD 14. 1944.100.66650","1944.100.66650","","-27","14","IVBA.REX IVBAE.F||CN.ATELIVS.PONTI","","Augustus||IVBA.REX IVBAE.F||CN.ATELIVS.PONTI","","","Isis","","Semis","Roman","Coin","","","","Struck","Bronze","Carthago Nova","","","","Spain","","","","Heiss 5||RPC 169","","","","","","","","IVBA REX IVBAE F II V QV","Symbol of Isis","CN ATELIVS PONTI II V Q","Sacrificial utensils","","","6","20.5","6.48","","","2022-08-31T08:44:43Z"
"http://numismatics.org/collection/1944.100.69764","Bronze Semis of Augustus, Calagurris Nassica, 27 BC - AD 4. 1944.100.69764","1944.100.69764","","-27","4","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Calagurris Nassica","","","","Spain","","","","Heiss 5||RPC 432","","","","","","","","NASSICA","Head r.","C.VAL.C.SEX.AEDILES","Bull's head fcg.","","","2","21.0","5.26","","","2022-08-31T08:55:08Z"
"http://numismatics.org/collection/2016.35.833","Bronze Semis of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.833","2016.35.833","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Calagurris Nassica","","","","Spain","","","","Heiss 5||RPC 432","","","","","","","","NASSICA","Head r.","C.VAL.C.SEX.AEDILES","Bull's head fcg.","","","6","22.0","6.0","","","2022-09-21T03:20:57Z"
"http://numismatics.org/collection/2016.35.279","Bronze Semis of IVBA.REX IVBAE.F/CN.ATELIVS.PONTI, Carthago Nova, 27 BC - AD 14. 2016.35.279","2016.35.279","","-27","14","IVBA.REX IVBAE.F||CN.ATELIVS.PONTI","","Augustus||IVBA.REX IVBAE.F||CN.ATELIVS.PONTI","","","Isis","","Semis","Roman","Coin","","","","Struck","Bronze","Carthago Nova","","","","Spain","","","","Heiss 5||RPC 169","","","","","","","","IVBA REX IVBAE F II V QV","Symbol of Isis","CN ATELIVS PONTI II V Q","Sacrificial utensils","","","9","20.5","6.25","","","2022-09-21T03:19:07Z"
