"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81938","Bronze Coin of Valerian, Tyre, AD 253 - AD 260. 1944.100.81938","1944.100.81938","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 469||R 2505","Syria","","","","","","IMP CP LIC VALERIANVS AVG","radiate bust r.","COL TVRO METR","Aeneas running r. on prow","","","12","29.0","14.3","","","2022-09-01T02:07:15Z"
"http://numismatics.org/collection/1944.100.81939","Bronze Coin of Valerian, Tyre, AD 253 - AD 260. 1944.100.81939","1944.100.81939","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 469||R 2505","Syria","","","","","","IMP CP LIC VALERIANVS AVG","radiate bust r.","COL TVRO METR","Aeneas running r. on prow","","","12","32.0","16.78","","","2022-09-01T02:07:15Z"
"http://numismatics.org/collection/1956.127.1624","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1624","1956.127.1624","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 469||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","7","20.0","3.11","https://numismatics.org/collectionimages/19501999/1956/1956.127.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1624.rev.width175.jpg","2023-03-17T06:04:03Z"
"http://numismatics.org/collection/1944.100.43603","Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43603","1944.100.43603","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 469||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","6","18.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.43603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43603.rev.width175.jpg","2023-03-17T06:02:12Z"
"http://numismatics.org/collection/1995.11.1521","Bronze Coin of Septimius Severus, Rome, AD 193 1995.11.1521","1995.11.1521","http://numismatics.org/ocre/id/ric.4.ss.651","193","193","","Septimius Severus","RIC IV Septimius Severus 651","","Fides","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 469||RIC IV Septimius Severus 651","Italy","","","","","","IMP CAES L SEPT SE[V PER]T AVG","Head laureate, right","FIDEI LEG TR P COS S C","Fides standing, left, holding Victory in right and standard in left","","","11","28.0","17.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.1521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1521.rev.width175.jpg","2023-03-17T06:19:05Z"
"http://numismatics.org/collection/0000.999.24007","Bronze As of Domitian, Rome, AD 92 - AD 94 0000.999.24007","0000.999.24007","http://numismatics.org/ocre/id/ric.2_1(2).dom.756","92","94","","Domitian","RIC II, Part 1 (second edition) Domitian 756","","Moneta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 469||RIC II, Part 1 (second edition) Domitian 756","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","27.0","8.942","https://numismatics.org/collectionimages/00001899/0000/0000.999.24007.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24007.rev.width175.jpg","2023-03-17T08:38:42Z"
"http://numismatics.org/collection/1960.175.64","Gold Aureus of Septimius Severus, Rome, AD 205 1960.175.64","1960.175.64","http://numismatics.org/ocre/id/ric.4.ss.196_aureus","205","205","","Septimius Severus","RIC IV Septimius Severus 196 (aureus)","","Jupiter","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus","BMC 469||RIC IV Septimius Severus 196 (aureus)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, eagle standing, left","","","6","19.5","7.17","https://numismatics.org/collectionimages/19501999/1960/1960.175.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.175.64.rev.width175.jpg","2023-03-17T08:17:30Z"
"http://numismatics.org/collection/0000.999.24008","Bronze As of Domitian, Rome, AD 92 - AD 94. 0000.999.24008","0000.999.24008","http://numismatics.org/ocre/id/ric.2_1(2).dom.756","92","94","","Domitian","RIC II, Part 1 (second edition) Domitian 756","","Moneta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 469||RIC II, Part 1 (second edition) Domitian 756","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","26.0","10.229","https://numismatics.org/collectionimages/00001899/0000/0000.999.24008.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24008.rev.width175.jpg","2023-03-17T08:46:46Z"
"http://numismatics.org/collection/1991.9.153","Bronze Coin of Septimius Severus, Rome, AD 193. 1991.9.153","1991.9.153","http://numismatics.org/ocre/id/ric.4.ss.651","193","193","","Septimius Severus","RIC IV Septimius Severus 651","","Fides","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 469||RIC IV Septimius Severus 651","Italy","","","","","","IMP CAES L SEPT SEV PERT AVG","Head laureate right","[F]IDEI LEG TR P CO[S] S C","Fides standing, left, holding Victory in right and standard in left","","","12","30.0","19.97","https://numismatics.org/collectionimages/19501999/1991/1991.9.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.153.rev.width175.jpg","2023-03-17T09:03:36Z"
"http://numismatics.org/collection/1944.100.49731","Bronze As of Commodus, Rome, AD 181 1944.100.49731","1944.100.49731","http://numismatics.org/ocre/id/ric.3.com.319a","181","181","","Commodus","RIC III Commodus 319a","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 469||RIC III Commodus 319a","Italy","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, r.","TR P VI IMP IIII COS III PP S C","Commodus standing, l. in quadriga, holding eagle tipped sceptre, Victory on side of car","","","12","27.0","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49731.rev.width175.jpg","2023-03-17T07:55:06Z"
"http://numismatics.org/collection/1948.19.1920","Bronze As of Domitian, Rome, AD 92 - AD 94. 1948.19.1920","1948.19.1920","http://numismatics.org/ocre/id/ric.2_1(2).dom.756","92","94","","Domitian","RIC II, Part 1 (second edition) Domitian 756","","Moneta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 469||RIC II, Part 1 (second edition) Domitian 756","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","26.0","9.637","https://numismatics.org/collectionimages/19001949/1948/1948.19.1920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1920.rev.width175.jpg","2023-03-17T10:29:57Z"
