"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30478","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30478","0000.999.30478","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","7.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.30478.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30478.rev.width175.jpg","2022-08-30T01:31:23Z"
"http://numismatics.org/collection/1931.58.595","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.595","1931.58.595","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","7.92","7.92","https://numismatics.org/collectionimages/19001949/1931/1931.58.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.595.rev.width175.jpg","2022-08-30T07:06:35Z"
"http://numismatics.org/collection/2005.37.226","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.226","2005.37.226","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.8","6.93","https://numismatics.org/collectionimages/20002049/2005/2005.37.226.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.226.rev.width175.jpg","2022-09-21T02:29:16Z"
"http://numismatics.org/collection/2005.37.227","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.227","2005.37.227","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.9","7.86","https://numismatics.org/collectionimages/20002049/2005/2005.37.227.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.227.rev.width175.jpg","2022-09-21T02:29:16Z"
"http://numismatics.org/collection/2005.37.228","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.228","2005.37.228","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","30.1","8.22","https://numismatics.org/collectionimages/20002049/2005/2005.37.228.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.228.rev.width175.jpg","2022-09-21T02:29:16Z"
"http://numismatics.org/collection/2005.37.635","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.635","2005.37.635","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","7.96","https://numismatics.org/collectionimages/20002049/2005/2005.37.635.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.635.rev.width175.jpg","2022-09-21T02:30:28Z"
"http://numismatics.org/collection/2005.37.636","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.636","2005.37.636","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.23","https://numismatics.org/collectionimages/20002049/2005/2005.37.636.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.636.rev.width175.jpg","2022-09-21T02:30:28Z"
"http://numismatics.org/collection/2005.37.637","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.637","2005.37.637","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.21","https://numismatics.org/collectionimages/20002049/2005/2005.37.637.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.637.rev.width175.jpg","2022-09-21T02:30:29Z"
"http://numismatics.org/collection/2005.37.638","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.638","2005.37.638","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.29","https://numismatics.org/collectionimages/20002049/2005/2005.37.638.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.638.rev.width175.jpg","2022-09-21T02:30:29Z"
"http://numismatics.org/collection/2005.37.639","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.639","2005.37.639","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.9","https://numismatics.org/collectionimages/20002049/2005/2005.37.639.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.639.rev.width175.jpg","2022-09-21T02:30:29Z"
"http://numismatics.org/collection/2005.37.640","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.640","2005.37.640","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","7.89","https://numismatics.org/collectionimages/20002049/2005/2005.37.640.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.640.rev.width175.jpg","2022-09-21T02:30:29Z"
"http://numismatics.org/collection/2005.37.641","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.641","2005.37.641","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","9.85","https://numismatics.org/collectionimages/20002049/2005/2005.37.641.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.641.rev.width175.jpg","2022-09-21T02:30:29Z"
"http://numismatics.org/collection/2005.37.642","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.642","2005.37.642","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","10.89","https://numismatics.org/collectionimages/20002049/2005/2005.37.642.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.642.rev.width175.jpg","2022-09-21T02:30:30Z"
"http://numismatics.org/collection/2005.37.643","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.643","2005.37.643","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","9.41","https://numismatics.org/collectionimages/20002049/2005/2005.37.643.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.643.rev.width175.jpg","2022-09-21T02:30:30Z"
"http://numismatics.org/collection/2005.37.1171","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.1171","2005.37.1171","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-r.4||Whitman 3200","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.9","8.93","https://numismatics.org/collectionimages/20002049/2005/2005.37.1171.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.1171.rev.width175.jpg","2022-09-21T02:28:45Z"
