"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.33.1","Bronze Coin of Constantius II, Siscia, AD 350. 2011.33.1","2011.33.1","","350","350","Constantius II","","","","","","Vetranio","","Greek","Coin","","","","","Bronze","Siscia","","","","Pannonia Savia","","","","","","","","","","","","","Laureate, cuirassed and draped bust of Vetranio to r.","CONCORDIA MILITVM","Vetranio standing facing, head left, holding standard ornamented with a chi-rho in each h","","","","","","","","2022-09-21T02:47:46Z"
"http://numismatics.org/collection/2011.33.2","Bronze Coin of Constantius II, Siscia, AD 350. 2011.33.2","2011.33.2","","350","350","Constantius II","","","","","Victory","Vetranio","","Greek","Coin","","","","","Bronze","Siscia","","","","Pannonia Savia","","","","","","","","","","","","D N VETRANIO P F AVG/ A","Laureate, cuirassed and draped bust of Vetranio to r.","HOC SIGNO VICTOR ERIS/ in exergue: ASIS*","Emperor in military dress standing to l., holding standard with Chi-Rho and spear; to r.: Victory crowning Vetranio with wreath and holding palm branch.","","","","","","","","2022-09-21T02:47:46Z"
"http://numismatics.org/collection/1944.100.23885","Billon Large AE2 of Constantius II, Thessalonica, 350. 1944.100.23885","1944.100.23885","http://numismatics.org/ocre/id/ric.8.thes.126","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 126","","","RIC VIII Thessalonica 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRAN-IO P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVM","Emperor in military dress standing, holding Chi Rho standard and shield","","","12","22.5","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.rev.width175.jpg","2024-05-15T01:01:17Z"
"http://numismatics.org/collection/1944.100.23903","Billon Large AE2 of Constantius II, Thessalonica, 350. 1944.100.23903","1944.100.23903","http://numismatics.org/ocre/id/ric.8.thes.131","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 131","","","RIC VIII Thessalonica 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRAN-IO P F AVG","Bust pearl-diademed draped cuirassed right","CONCORD-IA MILITVM","Emperor standing holding two Chi Rho banners","","","6","23.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23903.rev.width175.jpg","2024-05-15T01:01:38Z"
"http://numismatics.org/collection/1944.100.21043","Billon Large AE2 of Constantius II, Siscia, 350. 1944.100.21043","1944.100.21043","http://numismatics.org/ocre/id/ric.8.sis.271","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 271","","","RIC VIII Siscia 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRA-NIO P F AVG","Bust bearded laureate draped cuirassed right; A in left field","CONCORDIA MILITVM","Emperor diademed standing, with two Chi-Rho standards; A in left field","","","6","21.5","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.21043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21043.rev.width175.jpg","2024-05-12T03:50:12Z"
"http://numismatics.org/collection/1944.100.21046","Billon Small AE2 of Constantius II, Siscia, 350. 1944.100.21046","1944.100.21046","http://numismatics.org/ocre/id/ric.8.sis.285","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 285","","","RIC VIII Siscia 285","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VET[R]A-NIO P F AVG","Bust laureate draped cuirassed right; A in left field, star in right field","CONCORCIA - MILITVM","Emperor diademed standing, with two Chi-Rho standards; star above; A in left field","","","12","22.5","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.21046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21046.rev.width175.jpg","2024-05-12T03:50:15Z"
"http://numismatics.org/collection/1944.100.21047","Billon Small AE2 of Constantius II, Siscia, 350. 1944.100.21047","1944.100.21047","http://numismatics.org/ocre/id/ric.8.sis.290","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 290","","","RIC VIII Siscia 290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VET[RA]-NIO P F AVG","Bust laureate draped cuirassed right; A in left field, star in right field","CONCORDIA - MILITVM","Emperor diademed standing two Chi Rho standards; A in left field","","","12","21.0","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.21047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21047.rev.width175.jpg","2024-05-12T03:50:16Z"
"http://numismatics.org/collection/1984.146.1095","Billon AE3 of Constantius II, Siscia, 350. 1984.146.1095","1984.146.1095","http://numismatics.org/ocre/id/ric.8.sis.296","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 296","","","RIC VIII Siscia 296","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRA-NIO P F AVG","Bust laureate draped cuirassed right","VIRTVS AV-G-VSTORVM","Emperor right holding spear and globe and kicking captive std. right","","","6","19.0","3.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.1095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1095.rev.width175.jpg","2024-05-14T10:32:48Z"
"http://numismatics.org/collection/1984.146.1096","Billon Small AE2 of Constantius II, Siscia, 350. 1984.146.1096","1984.146.1096","http://numismatics.org/ocre/id/ric.8.sis.287","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 287","","","RIC VIII Siscia 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRA-NIO P F AVG","Bust laureate draped cuirassed right; A in left field, star in right field","GLORIA RO-MANORVM","Emperor, diademed, draped, cuirassed, holding standard with Chi-Rho on banner and spear; Victory crowning him; A in left field","","","7","21.5","5.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1096.rev.width175.jpg","2024-05-14T10:32:49Z"
"http://numismatics.org/collection/1984.146.1097","Billon AE3 of Constantius II, Siscia, 350. 1984.146.1097","1984.146.1097","http://numismatics.org/ocre/id/ric.8.sis.294","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 294","","","RIC VIII Siscia 294","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRA-NIO P F AVG","Bust laureate draped cuirassed right","GLORIA - RO-MANORVM","Emperor left holding standard with chi-rho and spear","","","12","17.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1097.rev.width175.jpg","2024-05-14T10:32:50Z"
