"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32314","Gold royal d'or of Edward the Black Prince, Anglo-Gallic (Bordeaux (France)), 1362 - 1372. 0000.999.32314","0000.999.32314","","1362","1372","Edward the Black Prince","","","","","","","royal d'or","Medieval","Coin","","","","","Gold","Bordeaux (France)","","","","France","","","","Elias 154","","","","","","","","","The prince, standing, facing, beneath a gothic portico, sword in right hand,two leopards couchant at his feet, two ostrich feathers curved to right to either side","","cross quernee within ornamental quatrefoil, lilies and leopards in the angles","","","","32.0","5.268","","","2022-08-30T01:36:43Z"
"http://numismatics.org/collection/1897.28.7","Silver 5 franc, France (Bordeaux (France)), 1878. 1897.28.7","1897.28.7","","1878","1878","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","","","37.0","24.95","https://numismatics.org/collectionimages/00001899/1897/1897.28.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1897/1897.28.7.rev.width175.jpg","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1919.282.2","Silver franc, France (Bordeaux (France)), 1871. 1919.282.2","1919.282.2","","1871","1871","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 465","","","","","","","","","","","","","","","23.0","5.043","","","2022-08-30T05:44:50Z"
"http://numismatics.org/collection/1911.105.964","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1857. 1911.105.964","1911.105.964","","1857","1857","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 248","","","","","","","","","","","","","","","30.0","9.75","","","2022-08-30T04:15:00Z"
"http://numismatics.org/collection/1915.85.4","Copper alloy 10 centime, France (Bordeaux (France)), 1873. 1915.85.4","1915.85.4","","1873","1873","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","10.169","","","2022-08-30T04:31:18Z"
"http://numismatics.org/collection/1916.192.853","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1655. 1916.192.853","1916.192.853","","1655","1655","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 80","","","","","","","","","","","","","","","23.0","2.892","https://numismatics.org/collectionimages/19001949/1916/1916.192.853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.853.rev.width175.jpg","2022-08-30T04:37:20Z"
"http://numismatics.org/collection/1916.192.883","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1854. 1916.192.883","1916.192.883","","1854","1854","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 152","","","","","","","","","","","","","","","25.0","4.963","","","2022-08-30T04:37:26Z"
"http://numismatics.org/collection/1891.28.4","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1853. 1891.28.4","1891.28.4","","1853","1853","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 248","","","","","","","","","","","","","","","30.0","10.015","","","2022-08-30T03:44:43Z"
"http://numismatics.org/collection/1892.22.3","Copper alloy centime of Napoleon III, France (Bordeaux (France)), 1862. 1892.22.3","1892.22.3","","1862","1862","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 87","","","","","","","","","","","","","","","15.0","1.081","","","2022-08-30T03:45:08Z"
"http://numismatics.org/collection/1893.14.553","Silver ecu of Louis XVI, 1774-1792, France (Bordeaux (France)), 1792. 1893.14.553","1893.14.553","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1335||GadMF 55","","","","","","","","","","","","","","","39.0","29.301","","","2022-08-30T03:47:28Z"
