"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.269.18","Silver Coin, Alexandria, 306 BC 1908.269.18","1908.269.18","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.66","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.rev.width175.jpg","2022-08-30T04:06:06Z"
"http://numismatics.org/collection/1957.172.2020","Silver Coin, Alexandria, 306 BC 1957.172.2020","1957.172.2020","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.71","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.rev.width175.jpg","2022-09-01T07:10:51Z"
"http://numismatics.org/collection/1974.26.5315","Silver Coin, Alexandria, 306 BC 1974.26.5315","1974.26.5315","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5315.rev.width175.jpg","2022-09-02T03:28:04Z"
"http://numismatics.org/collection/1974.26.5316","Silver Coin, Alexandria, 306 BC 1974.26.5316","1974.26.5316","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.63","https://numismatics.org/collectionimages/19501999/1974/1974.26.5316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5316.rev.width175.jpg","2022-09-02T03:28:05Z"
"http://numismatics.org/collection/1974.26.5317","Silver Coin, Alexandria, 306 BC 1974.26.5317","1974.26.5317","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5317.rev.width175.jpg","2022-09-02T03:28:05Z"
"http://numismatics.org/collection/1974.26.5318","Silver Coin, Alexandria, 306 BC 1974.26.5318","1974.26.5318","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","15.58","","","2022-09-02T03:28:06Z"
"http://numismatics.org/collection/1974.26.5319","Silver Coin, Alexandria, 306 BC 1974.26.5319","1974.26.5319","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","14.3","https://numismatics.org/collectionimages/19501999/1974/1974.26.5319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5319.rev.width175.jpg","2022-09-02T03:28:06Z"
"http://numismatics.org/collection/1974.26.5320","Silver Coin, Alexandria, 306 BC 1974.26.5320","1974.26.5320","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5320.rev.width175.jpg","2022-09-02T03:28:08Z"
"http://numismatics.org/collection/1944.100.75600","Silver Coin, Alexandria, 306 BC 1944.100.75600","1944.100.75600","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75600.rev.width175.jpg","2022-09-01T01:24:17Z"
"http://numismatics.org/collection/1944.100.75601","Silver Coin, Alexandria, 306 BC 1944.100.75601","1944.100.75601","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75601.rev.width175.jpg","2022-09-01T01:24:19Z"
