"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21970","Silver tanka of Ghiyath al-Din A`zam Shah, Mu`azzamabad, xxx H. 0000.999.21970","0000.999.21970","","1389","1411","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Mu`azzamabad","","","","India","","","","IMC 31,B","","","","","","","","","","","","","","","30.0","10.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.21970.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21970.rev.width175.jpg","2022-08-29T08:48:12Z"
"http://numismatics.org/collection/0000.999.21971","Silver tanka of `Ala' al-Din Husayn Shah, Fathabad, 899 H. 0000.999.21971","0000.999.21971","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 45,169","","","","","","","","","","","","","899","","28.0","10.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.21971.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21971.rev.width175.jpg","2022-08-29T08:48:12Z"
"http://numismatics.org/collection/0000.999.21972","Silver tanka of Da'ud Shah Kararani, Tāndā (India), xxx H. 0000.999.21972","0000.999.21972","","1572","1576","Da'ud Shah Kararani","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Tāndā (India)","","","","India","","","","IMC 256","","","","","","","","","","","","","","5","29.0","11.412","https://numismatics.org/collectionimages/00001899/0000/0000.999.21972.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21972.rev.width175.jpg","2022-08-29T08:48:12Z"
"http://numismatics.org/collection/1917.46.14","Silver tanka of Sikandar Shah, Firuzabad (Bengal), xxx H. 1917.46.14","1917.46.14","","1357","1390","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 47-49 (Type D)","","","","","","","","","","","","","","8","27.0","10.409","https://numismatics.org/collectionimages/19001949/1917/1917.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.46.14.rev.width175.jpg","2022-08-30T05:39:26Z"
"http://numismatics.org/collection/1917.46.22","Silver Coin of Sikandar Shah, Firuzabad. 1917.46.22","1917.46.22","","","","Sikandar Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Silver","Firuzabad","","","","","","","","","","","","","","","","","","","","","","","","10.73","","","2022-08-30T05:39:27Z"
"http://numismatics.org/collection/1917.120.16","Silver tanka of Sayf al-Din Firuz Shah, nm, 893 H. 1917.120.16","1917.120.16","","893","893","Sayf al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","IMC 159-60 var.","","","","","","","","","","","","","893","3","28.0","10.165","https://numismatics.org/collectionimages/19001949/1917/1917.120.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.120.16.rev.width175.jpg","2022-08-30T04:39:49Z"
"http://numismatics.org/collection/1917.120.17","Silver tanka of Bahadur, x, xxx H. 1917.120.17","1917.120.17","","1554","1561","Bahadur","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 51","","","","","","","","","","","","","","","27.0","10.49","","","2022-08-30T04:39:50Z"
"http://numismatics.org/collection/1917.120.18","Silver tanka of Sikandar Shah, Firuzabad? (Bengal), 77x H. 1917.120.18","1917.120.18","","1368","1378","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad? (Bengal)","","","","India","","","","IMC 48-49 (Type D)","","","","","","","","","","","","","","","30.0","10.69","","","2022-08-30T04:39:50Z"
"http://numismatics.org/collection/1917.120.19","Silver tanka of Sikandar Shah, `Arda Satganu, 781 H. 1917.120.19","1917.120.19","","781","781","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","`Arda Satganu","","","","India","","","","IMC 56 (Type G)","","","","","","","","","","","","","781","","30.0","10.73","https://numismatics.org/collectionimages/19001949/1917/1917.120.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.120.19.rev.width175.jpg","2022-08-30T04:39:50Z"
"http://numismatics.org/collection/1917.216.3941","Silver tanka of Sikandar Shah, Satganu, 781 H. 1917.216.3941","1917.216.3941","","781","781","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Satganu","","","","India","","","","IMC 30,G","","","","","","","","","","","","","781","","29.0","10.71","https://numismatics.org/collectionimages/19001949/1917/1917.216.3941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3941.rev.width175.jpg","2022-08-30T05:31:31Z"
