"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1896.22.1","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1756. 1896.22.1","1896.22.1","","1756","1756","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","28.367","","","2022-08-30T03:49:51Z"
"http://numismatics.org/collection/1886.3.9","Bronze 1 sol of Louis XV, 1715-1774, Paris (France), 1767. 1886.3.9","1886.3.9","","1767","1767","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French","","","1 sol","Latin American","Coin","Roettiers, Joseph","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 700||GadMCF 6||Zay 23","","","","","","","","COLONIES FRANCOISES|L. XV","crossed sceptres","SIT NOMEN DOMINI BENEDICTUM","3 fleur-de-lis in crowned wreath","","","","29.0","11.32","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.rev.width175.jpg","2022-08-30T03:43:37Z"
"http://numismatics.org/collection/1899.59.9","Gold 1/2 louis d'or of Louis XV, 1715-1774, France (Caen), 1727. 1899.59.9","1899.59.9","","1727","1727","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 louis d'or","Modern","Coin","","","","","Gold","Caen","","","","France","","","","Friedberg France.462||GadMRF 329","","","","","","","","","","","","","","","20.0","4.006","","","2022-08-30T03:51:38Z"
"http://numismatics.org/collection/1913.107.2","Copper sol of Louis XV, 1715-1774, France (Pau), 1728. 1913.107.2","1913.107.2","","1728","1728","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Pau","","","","France","","","","GadMRF 277","","","","","","","","","","","","","","","30.0","11.067","","","2022-08-30T04:22:46Z"
"http://numismatics.org/collection/1911.105.926","Silver 1/2 ecu of Louis XV, 1715-1774, France (Strasbourg), 1726. 1911.105.926","1911.105.926","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMRF 313","","","","","","","","","","","","","","","33.0","13.553","","","2022-08-30T04:14:54Z"
"http://numismatics.org/collection/1914.114.17","Silver 1/2 ecu of Louis XV, 1715-1774, France (Amiens), 1725. 1914.114.17","1914.114.17","","1725","1725","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Amiens","","","","France","","","","GadMRF 312","","","","","","","","","","","","","","","32.0","11.722","","","2022-08-30T04:26:03Z"
"http://numismatics.org/collection/1913.129.57","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.57","1913.129.57","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.36","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.rev.width175.jpg","2022-08-30T04:23:01Z"
"http://numismatics.org/collection/1913.129.58","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.58","1913.129.58","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","21.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.117","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.130.117","1913.130.117","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1914.234.160","Copper liard of Louis XV, 1715-1774, France (Metz), 1774. 1914.234.160","1914.234.160","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","22.0","2.354","","","2022-08-30T04:27:14Z"
