"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33173","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 0000.999.33173","0000.999.33173","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/1958.183.95","Silver 1/4 mohar of Visvajit Malla, Patan (Nepal), 1758 - 1759. 1958.183.95","1958.183.95","","878","878","","Visvajit Malla","","","","1/4 mohar","South Asian","Malla","","","","","Silver","Patan (Nepal)","Coin","","","","","Hirsch 1569||KM 418||Walsh 74","India","","","","","","","","","","","","","18.0","1.358","","","2022-09-01T07:23:21Z"
"http://numismatics.org/collection/1957.187.619","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.619","1957.187.619","","1848","1883","","Tu Duc||Duc Ton Anh Hoang","","","","1/10 tael","East Asian","Nguyen","","","","","Silver","","Coin","","","","","KM 418||S 390","SE Asia","","","","","","tu duc","2 characters within pellet border","","5 uncertain objects","","","","22.0","3.53","","","2022-09-01T07:16:31Z"
"http://numismatics.org/collection/1976.191.45","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1974. 1976.191.45","1976.191.45","","1974","1974","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 418","Scandinavia","","","","","","","crowned shield","50 ØRE NORGE","","","","12","22.0","4.83","","","2022-09-02T03:59:08Z"
"http://numismatics.org/collection/1973.56.1237","Gold mohur of Alamgir II, Arcot Madras, 1172, 6 H. 1973.56.1237","1973.56.1237","","1758","1759","","Alamgir II","","","","mohur","South Asian","Madras Presidency||British East India Co.||Mughal","","","","","Gold","Arcot Madras","Coin","","","","","KM 418||Pr 239","India","","","","","","","","","","","","","28.0","11.61","","","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/2000.2.114","Gold mohur of Alamgir II, Arcot (India), ""1172""|yr 6 H. 2000.2.114","2000.2.114","","1817","1817","","Alamgir II","","","","mohur","South Asian","Madras Presidency||British East India Company","","","","","Gold","Arcot (India)","Coin","","","","","KM 418||Pr 238","India","","","","","","","","","","","","12","28.0","11.66","","","2023-03-08T10:34:09Z"
"http://numismatics.org/collection/1966.164.208","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 1966.164.208","1966.164.208","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1988.29.3","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1987. 1988.29.3","1988.29.3","","1987","1987","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 418","Scandinavia","","","","","","","crowned shield","50 ØRE NORGE","","","","12","22.0","4.79","","","2022-09-20T04:03:39Z"
"http://numismatics.org/collection/1988.35.30","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1987. 1988.35.30","1988.35.30","","1987","1987","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 418","Scandinavia","","","","","","","crowned shield","50 ØRE NORGE","","","","12","22.0","4.83","","","2022-09-20T04:03:46Z"
"http://numismatics.org/collection/1978.65.75","Cupronickel 50 øre of Olav V, Norway (Kongsberg), 1977. 1978.65.75","1978.65.75","","1977","1977","","Olav V","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","KM 418","Scandinavia","","","","","","","crowned shield","50 ØRE NORGE","","","","12","22.0","4.8","","","2022-09-02T04:52:04Z"
