"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16535","Paper 20 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16535","0000.999.16535","","1863","1863","","","Mount Pleasant Apothecary Store","","","","","20 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","","","","","United States||Massachusetts","","","","C M.508","","","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR TWENTY CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16535.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.16536","Paper 20 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16536","0000.999.16536","","1863","1863","","","Mount Pleasant Apothecary Store","","","","","20 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","","","","","United States||Massachusetts","","","","C M.508","","","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR TWENTY CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16536.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.16537","Paper 5 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16537","0000.999.16537","","1863","1863","","","Mount Pleasant Apothecary Store","","","","","5 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","","","","","United States||Massachusetts","","","","C M.500","","","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR FIVE CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16537.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.16538","Paper 5 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16538","0000.999.16538","","1863","1863","","","Mount Pleasant Apothecary Store","","","","","5 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","","","","","United States||Massachusetts","","","","C M.500","","","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR FIVE CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16538.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/1958.12.195","Paper 5 cent of Amesin and Horan's Resturant, Boston (Mass.), 1862. 1958.12.195","1958.12.195","","1862","1862","","","Amesin and Horan's Resturant","","","","","5 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","Boston (Mass.)","","","","United States","","","","Criswell not","","","","","","","","GOOD FOR FIVE CENTS REDEEMABLE IN CURRENT BANK BILLS ONE DOLLAR AND UPWARDS","male bust","","","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.12.195.obv.width175.jpg","","2022-09-01T07:21:16Z"
"http://numismatics.org/collection/1958.12.196","Paper 5 cent of Atwood's Oyster House, United States, 1862. 1958.12.196","1958.12.196","","1862","1862","","","Atwood's Oyster House","","","","","5 cent","North American","Paper Money","","","L. Prang and Company, Boston","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","GOOD FOR FIVE CENTS IN U.S. NOTES IN SUMS OF ONE DOLLAR AND UPWARDS","male military bust","","","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.12.196.obv.width175.jpg","","2022-09-01T07:21:16Z"
"http://numismatics.org/collection/1958.12.197","Paper 10 cent of Atwood's Oyster House, United States, 1862. 1958.12.197","1958.12.197","","1862","1862","","","Atwood's Oyster House","","","","","10 cent","North American","Paper Money","","","L. Prang and Company, Boston","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","GOOD FOR TEN CENTS IN U.S. NOTES IN SUMS OF ONE DOLLAR AND UPWARDS","male military bust","","","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.12.197.obv.width175.jpg","","2022-09-01T07:21:16Z"
"http://numismatics.org/collection/1958.12.198","Paper 25 cent of Atwood's Oyster House, United States, 1862. 1958.12.198","1958.12.198","","1862","1862","","","Atwood's Oyster House","","","","","25 cent","North American","Paper Money","","","L. Prang and Company, Boston","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","GOOD FOR TWENTY-FIVE CENTS IN U.S. NOTES IN SUMS OF ONE DOLLAR AND UPWARDS","male military bust","","","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.12.198.obv.width175.jpg","","2022-09-01T07:21:17Z"
"http://numismatics.org/collection/1958.12.213","Paper 25 cent of New England Oyster Company, United States, 1863. 1958.12.213","1958.12.213","","1863","1863","","","New England Oyster Company","","","","","25 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","FANEUIL HALL BANK BOSTON PAY TO BEARER TWENTYFIVE CENTS WHEN PRESENTED IN EVEN DOLLARS","25 in three scrolls","","","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.12.213.obv.width175.jpg","","2022-09-01T07:21:19Z"
"http://numismatics.org/collection/1958.12.215","Paper 4 cent of Page and Puffer, Boston (Mass.), 1861. 1958.12.215","1958.12.215","","1861","1861","","","Page and Puffer","","","","","4 cent","North American","Paper Money","","","L. Prang and Company, Boston","Printed","Paper","Boston (Mass.)","","","","United States","","","","Criswell not","","","","","","","","MEMORANDUM CHECK WHEN OUT OF CHANGE GOOD FOR FOUR CENTS CURRENT FUNDS, WHEN PRESENTED IN EVEN DOLLARS","","","","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.12.215.obv.width175.jpg","","2022-09-01T07:21:20Z"
