"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.9.3","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1946.9.3","1946.9.3","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","11","24.5","6.54","https://numismatics.org/collectionimages/19001949/1946/1946.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.9.3.rev.width175.jpg","2024-05-13T04:20:34Z"
"http://numismatics.org/collection/1935.117.11","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1935.117.11","1935.117.11","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","8.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.11.rev.width175.jpg","2024-05-11T11:59:06Z"
"http://numismatics.org/collection/0000.999.685","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 0000.999.685","0000.999.685","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.685.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.685.rev.width175.jpg","2024-05-11T12:58:33Z"
"http://numismatics.org/collection/1925.176.20","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1925.176.20","1925.176.20","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","7.99","https://numismatics.org/collectionimages/19001949/1925/1925.176.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.20.rev.width175.jpg","2024-05-11T11:10:40Z"
"http://numismatics.org/collection/1970.156.20","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1970.156.20","1970.156.20","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","5.51","https://numismatics.org/collectionimages/19501999/1970/1970.156.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.20.rev.width175.jpg","2024-05-16T12:03:14Z"
"http://numismatics.org/collection/1917.155.10","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1917.155.10","1917.155.10","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","6.62","https://numismatics.org/collectionimages/19001949/1917/1917.155.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.10.rev.width175.jpg","2024-05-15T12:14:51Z"
"http://numismatics.org/collection/1917.155.9","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1917.155.9","1917.155.9","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.85","https://numismatics.org/collectionimages/19001949/1917/1917.155.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.9.rev.width175.jpg","2024-05-15T12:16:08Z"
"http://numismatics.org/collection/1944.100.1592","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1592","1944.100.1592","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1592.rev.width175.jpg","2024-05-12T02:43:58Z"
"http://numismatics.org/collection/1944.100.1593","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1593","1944.100.1593","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1593.rev.width175.jpg","2024-05-12T02:44:07Z"
"http://numismatics.org/collection/1944.100.1594","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1594","1944.100.1594","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.1594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1594.rev.width175.jpg","2024-05-12T02:44:15Z"
