"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.80806","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1974.26.80806","1974.26.80806","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.80806.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.80806.rev.width175.jpg","2024-05-14T08:32:39Z"
"http://numismatics.org/collection/1974.26.80807","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1974.26.80807","1974.26.80807","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.80807.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.80807.rev.width175.jpg","2024-05-14T08:32:40Z"
"http://numismatics.org/collection/1974.26.80808","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1974.26.80808","1974.26.80808","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","16.91","https://numismatics.org/collectionimages/19501999/1974/1974.26.80808.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.80808.rev.width175.jpg","2024-05-14T08:32:41Z"
"http://numismatics.org/collection/1974.26.80810","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1974.26.80810","1974.26.80810","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","28.0","15.84","https://numismatics.org/collectionimages/19501999/1974/1974.26.80810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.80810.rev.width175.jpg","2024-05-14T08:32:42Z"
"http://numismatics.org/collection/1974.26.80811","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1974.26.80811","1974.26.80811","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.80811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.80811.rev.width175.jpg","2024-05-14T08:32:43Z"
"http://numismatics.org/collection/1974.26.80812","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1974.26.80812","1974.26.80812","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","17.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.80812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.80812.rev.width175.jpg","2024-05-14T08:32:44Z"
"http://numismatics.org/collection/1944.100.45137","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.45137","1944.100.45137","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1423","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.8","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45137.rev.width175.jpg","2024-05-13T03:11:07Z"
"http://numismatics.org/collection/1944.100.45149","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.45149","1944.100.45149","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1423","","Price 3704","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.6","15.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45149.rev.width175.jpg","2024-05-13T03:11:19Z"
"http://numismatics.org/collection/1944.100.80854","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80854","1944.100.80854","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","28.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.80854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80854.rev.width175.jpg","2024-05-13T02:31:23Z"
"http://numismatics.org/collection/1944.100.80855","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80855","1944.100.80855","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.055","https://numismatics.org/collectionimages/19001949/1944/1944.100.80855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80855.rev.width175.jpg","2024-05-13T02:31:24Z"
"http://numismatics.org/collection/1944.100.80856","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80856","1944.100.80856","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","27.0","17.115","https://numismatics.org/collectionimages/19001949/1944/1944.100.80856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80856.rev.width175.jpg","2024-05-13T02:31:25Z"
"http://numismatics.org/collection/1944.100.80857","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80857","1944.100.80857","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.80857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80857.rev.width175.jpg","2024-05-13T02:31:26Z"
"http://numismatics.org/collection/1944.100.80858","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80858","1944.100.80858","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80858.rev.width175.jpg","2024-05-13T02:31:27Z"
"http://numismatics.org/collection/1944.100.80859","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80859","1944.100.80859","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","28.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80859.rev.width175.jpg","2024-05-13T02:31:27Z"
"http://numismatics.org/collection/1944.100.80860","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80860","1944.100.80860","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","Plated","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","29.0","15.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.80860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80860.rev.width175.jpg","2024-05-13T02:31:29Z"
"http://numismatics.org/collection/1944.100.80861","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80861","1944.100.80861","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.80861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80861.rev.width175.jpg","2024-05-13T02:31:30Z"
"http://numismatics.org/collection/1944.100.80862","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80862","1944.100.80862","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.80862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80862.rev.width175.jpg","2024-05-13T02:31:31Z"
"http://numismatics.org/collection/1944.100.80863","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80863","1944.100.80863","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.80863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80863.rev.width175.jpg","2024-05-13T02:31:31Z"
"http://numismatics.org/collection/1944.100.80864","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80864","1944.100.80864","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1761","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","15.995","https://numismatics.org/collectionimages/19001949/1944/1944.100.80864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80864.rev.width175.jpg","2024-05-13T02:31:32Z"
"http://numismatics.org/collection/1944.100.80865","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80865","1944.100.80865","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.80865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80865.rev.width175.jpg","2024-05-13T02:31:33Z"
"http://numismatics.org/collection/1944.100.80866","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80866","1944.100.80866","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1761","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.80866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80866.rev.width175.jpg","2024-05-13T02:31:34Z"
"http://numismatics.org/collection/1944.100.80867","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80867","1944.100.80867","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","16.915","https://numismatics.org/collectionimages/19001949/1944/1944.100.80867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80867.rev.width175.jpg","2024-05-13T02:31:35Z"
"http://numismatics.org/collection/1944.100.80868","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80868","1944.100.80868","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.80868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80868.rev.width175.jpg","2024-05-13T02:31:35Z"
"http://numismatics.org/collection/1944.100.80891","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80891","1944.100.80891","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.80891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80891.rev.width175.jpg","2024-05-13T02:31:57Z"
"http://numismatics.org/collection/1944.100.80892","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80892","1944.100.80892","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.80892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80892.rev.width175.jpg","2024-05-13T02:31:57Z"
"http://numismatics.org/collection/1944.100.80893","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80893","1944.100.80893","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","28.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.80893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80893.rev.width175.jpg","2024-05-13T02:31:58Z"
"http://numismatics.org/collection/1944.100.80894","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80894","1944.100.80894","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1761","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","29.0","15.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.80894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80894.rev.width175.jpg","2024-05-13T02:31:59Z"
"http://numismatics.org/collection/1944.100.80895","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80895","1944.100.80895","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.80895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80895.rev.width175.jpg","2024-05-13T02:32:00Z"
"http://numismatics.org/collection/1944.100.80896","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80896","1944.100.80896","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.80896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80896.rev.width175.jpg","2024-05-13T02:32:00Z"
"http://numismatics.org/collection/1944.100.80897","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80897","1944.100.80897","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80897.rev.width175.jpg","2024-05-13T02:32:01Z"
"http://numismatics.org/collection/1944.100.80898","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80898","1944.100.80898","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","29.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.80898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80898.rev.width175.jpg","2024-05-13T02:32:02Z"
"http://numismatics.org/collection/1944.100.80899","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80899","1944.100.80899","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","28.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80899.rev.width175.jpg","2024-05-13T02:32:03Z"
"http://numismatics.org/collection/1944.100.80900","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80900","1944.100.80900","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.80900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80900.rev.width175.jpg","2024-05-13T02:32:06Z"
"http://numismatics.org/collection/1944.100.80901","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80901","1944.100.80901","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1761","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.80901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80901.rev.width175.jpg","2024-05-13T02:32:07Z"
"http://numismatics.org/collection/1944.100.80902","Silver Tetradrachm, Babylon, 317 BCE–311 BCE. 1944.100.80902","1944.100.80902","http://numismatics.org/pella/id/price.3704","-317","-311","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3704","IGCH 1667","","Price 3704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80902.rev.width175.jpg","2024-05-13T02:32:07Z"
