"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1699","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1973.56.1699","1973.56.1699","","109","129","Osroes I of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.29","","","","","","","","","bust l. wearing diadem, hair in bunches","","griffin r.","","","5","11.0","0.88","https://numismatics.org/collectionimages/19501999/1973/1973.56.1699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1699.rev.width175.jpg","2024-05-16T12:42:01Z"
"http://numismatics.org/collection/1944.100.83340","Silver Drachma of Osroes I of Parthia, Ecbatana, 109–129. 1944.100.83340","1944.100.83340","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.80.1","","","","","","","","","bust l. wearing diadem","","archer enthroned r.","","","12","21.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.83340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83340.rev.width175.jpg","2024-05-13T03:07:32Z"
"http://numismatics.org/collection/1944.100.83342","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83342","1944.100.83342","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.29","","","","","","","","","bust l. wearing diadem, hair in bunches","","griffin r.","","","10","12.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.83342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83342.rev.width175.jpg","2024-05-13T03:07:34Z"
"http://numismatics.org/collection/1944.100.83343","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83343","1944.100.83343","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.29","","","","","","","","","bust l. wearing diadem, hair in bunches","","griffin r.","","","11","12.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.83343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83343.rev.width175.jpg","2024-05-13T03:07:34Z"
"http://numismatics.org/collection/1944.100.83344","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83344","1944.100.83344","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.11","","","","","","","","","bust l. wearing diadem, hair in bunches","","Nike standing r. holding sceptre","","","11","17.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.83344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83344.rev.width175.jpg","2024-05-13T03:07:35Z"
"http://numismatics.org/collection/1944.100.83345","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83345","1944.100.83345","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.11","","","","","","","","","bust l. wearing diadem, hair in bunches","","Nike standing r. holding sceptre","","","12","17.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.83345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83345.rev.width175.jpg","2024-05-13T03:07:36Z"
"http://numismatics.org/collection/1944.100.83346","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83346","1944.100.83346","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.11","","","","","","","","","bust l. wearing diadem, hair in bunches","","Nike standing r. holding sceptre","","","12","17.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.83346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83346.rev.width175.jpg","2024-05-13T03:07:37Z"
"http://numismatics.org/collection/1944.100.83347","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 111–112. 1944.100.83347","1944.100.83347","","111","112","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.7","","","","","","","","","Bust l. wearing tiara, hair in bunches","","head of Tyche r.","","","1","26.0","14.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.83347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83347.rev.width175.jpg","2024-05-13T03:07:37Z"
"http://numismatics.org/collection/1944.100.83348","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 111–112. 1944.100.83348","1944.100.83348","","111","112","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.7","","","","","","","","","Bust l. wearing tiara, hair in bunches","","head of Tyche r.","","","12","25.0","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.83348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83348.rev.width175.jpg","2024-05-13T03:07:38Z"
"http://numismatics.org/collection/1944.100.83349","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 114–115. 1944.100.83349","1944.100.83349","","114","115","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.21","","","","","","","","","Bust l. wearing tiara, hair in bunches","","head of Tyche r.","","","12","12.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.83349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83349.rev.width175.jpg","2024-05-13T03:07:39Z"
