"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.49.4","Silver Drachma, Abydus, 310 BCE–301 BCE. 1952.49.4","1952.49.4","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","","","M.327||Price 1554||T.213","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.06","https://numismatics.org/collectionimages/19501999/1952/1952.49.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.49.4.rev.width175.jpg","2024-05-13T06:21:28Z"
"http://numismatics.org/collection/1951.138.12","Silver Tetradrachm, Miletus, 210 BCE–190 BCE. 1951.138.12","1951.138.12","http://numismatics.org/pella/id/price.2172","-210","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2172","","","Price 2172","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.72","https://numismatics.org/collectionimages/19501999/1951/1951.138.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.12.rev.width175.jpg","2024-05-13T05:54:20Z"
"http://numismatics.org/collection/1964.42.63","Gold Stater, Abydus, 310 BCE–301 BCE. 1964.42.63","1964.42.63","http://numismatics.org/pella/id/price.1553","-310","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1553","","","Price 1553||SNGBYB.157","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.44","https://numismatics.org/collectionimages/19501999/1964/1964.42.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.63.rev.width175.jpg","2024-05-16T10:51:09Z"
"http://numismatics.org/collection/1944.100.84572","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84572","1944.100.84572","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","","","Price 1554||T.203","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.84572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84572.rev.width175.jpg","2024-05-13T03:23:11Z"
"http://numismatics.org/collection/1944.100.84573","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84573","1944.100.84573","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","","","Price 1554||T.207a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.84573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84573.rev.width175.jpg","2024-05-13T03:23:11Z"
"http://numismatics.org/collection/1944.100.84574","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84574","1944.100.84574","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","","","Price 1554||T.207a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.84574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84574.rev.width175.jpg","2024-05-13T03:23:12Z"
"http://numismatics.org/collection/1944.100.84575","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84575","1944.100.84575","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","","","Price 1554||T.208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.84575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84575.rev.width175.jpg","2024-05-13T03:23:13Z"
"http://numismatics.org/collection/1944.100.84576","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84576","1944.100.84576","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","","","Price 1554||T.209","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.84576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84576.rev.width175.jpg","2024-05-13T03:23:14Z"
"http://numismatics.org/collection/1944.100.84577","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84577","1944.100.84577","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","IGCH 168","","Price 1554||T.210a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.84577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84577.rev.width175.jpg","2024-05-13T03:23:15Z"
"http://numismatics.org/collection/1944.100.84578","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84578","1944.100.84578","http://numismatics.org/pella/id/price.1554","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1554","","","Price 1554||T.210b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.84578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84578.rev.width175.jpg","2024-05-13T03:23:16Z"
