"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.69","Bronze Medal of Spinoza, Baruch, Netherlands, 1632–1677. 2000.1.69","2000.1.69","","1632","1677","","","","","","","Spinoza, Baruch","","Medals and Decorations","Medal","Turin, Pierre","","","Struck","Bronze","","","","Netherlands","","","","","","","","","","","","","SPINOZA in exerge","Bust of Spinoza l.","M/DC/XXX/II-M/DC/LXX/VII to l. and r. in field","Wreath formed by snake biting its tail: in field the front of a building in background; in foreground a flower","","","12","68.0","168.722","","","2024-02-14T12:08:50Z"
"http://numismatics.org/collection/2008.12.1","Bronze Medal of Labitte, Gustave, France, 1930–1930. 2008.12.1","2008.12.1","","1930","1930","","","French National Museums","","","","Labitte, Gustave","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","France","","","","","","","","","","","","","in exergue: NIL SINE MINERVA (=""Nothing without Minerva"")","Helmeted Miverva standing to l.; holding spear in r. hand and shield with l. arm/hand; background: large bearded head of male, to l.","LES/ MUSEES/ NATIONAUX/ A/ GUSTAVE LABITTE/ MCMXXX","Two almost nude female figures to r. and l., facing each other and holding up large flower bouquet within large basket.","","","12","109.0","433.747","https://numismatics.org/collectionimages/20002049/2008/2008.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.12.1.rev.width175.jpg","2024-02-14T12:11:59Z"
"http://numismatics.org/collection/2011.87.198","Bronze Medal of Delacroix, Eugene, France, 1799–1858. 2011.87.198","2011.87.198","","1799","1858","","","Monnaie de Paris","","","","Delacroix, Eugene","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","France","","","","","","","","","","","","","Eugene Delacroix 1799-1858","portrait l.","","detail of ""castaways"" painting","","","12","68.0","155.9","","","2024-02-14T12:14:37Z"
"http://numismatics.org/collection/2011.87.219","Bronze Medal of Bergson, Henri, France. 2011.87.219","2011.87.219","","","","","","Gallerie de Monnaie","","","","Bergson, Henri","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","France","","","","","","","","","","","","","Henri Bergson 1928","portrait bust l.","Greek inscription","reclining sculpture","","","12","68.0","162.8","","","2024-02-14T12:14:40Z"
"http://numismatics.org/collection/2011.87.237","Bronze Medal of Descartes, René, France, 1637–1937. 2011.87.237","2011.87.237","","1637","1937","","","Monnaie de Paris","","","","Descartes, René","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","France","","","","","","","","","","","","","Rene Descartes","portrait bust 3/4 facing l.","Mecanique Morale Medecine, Physique,Metaphysique, Toute la Philosophie est comme un arbre","tree","","","12","68.0","173.1","","","2024-02-14T12:14:42Z"
"http://numismatics.org/collection/2011.87.11","Bronze Medal of Sophocles, Paris. 2011.87.11","2011.87.11","","","","","","Monnaie de Paris","","","","Sophocles","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","Paris","","France","","","","","Editions de la Monnaie de Paris, p. 1838, C","","","","","","","","Sophocle","facing portrait of Sohphocles","","figures from dramas","","","12","80.0","243.2","","","2024-02-14T12:14:27Z"
"http://numismatics.org/collection/2013.51.14","Bronze Plaquette of Debussy, Claude, France. 2013.51.14","2013.51.14","","","","","","","","","","Debussy, Claude","","Medals and Decorations","Plaquette","Turin, Pierre","","","","","","","","France","","","","","Niggl.538","","","","","","","","CLAUDE DEBUSSY","Bearded bust of Debussy to l.","CLAUDE DEBUSSY/ 1862-1918/ CETTE MÉDAILLE/ A ÉTÉ FRAPPÉE- A L'OCCASION/ DE L'ÉRECTION- DES MONUMENTS DE/ CLAUDE DEBUSSY/ A PARIS/ ET A ST. GERMAIN-EN-LAYE","[Legend]","","","12","","72.07","","","2024-02-14T12:15:55Z"
"http://numismatics.org/collection/2021.7.7","Bronze Medal of Churchill, Winston, France, 1945–1945. 2021.7.7","2021.7.7","","1945","1945","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Turin, Pierre","","","","","","","","France","","","","","","","","","","","","","WINSTON CHURCHILL PIERRE TURIN MCMVL","Churchill in relief facing left in military attire","NOUS N'AVONS QU'UN DÉSIR VOIR UNE FRANCE FORTE ET LIBRE ENTOURÉE DE SON EMPIRE ET RÉUNIE A L'ALSACE-LORRAINE 10 NOVEMBRE 1942","the Marlborough coat of arms","","","","63.0","","https://numismatics.org/collectionimages/20002049/2021/2021.7.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.7.rev.width175.jpg","2024-02-14T12:18:22Z"
"http://numismatics.org/collection/1950.24.4","Bronze Medal of Churchill, Winston, Great Britain, 1874–1965. 1950.24.4","1950.24.4","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Turin, Pierre","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WINSTON CHURCHILL","bust","NOUS N'AVONS QUUN DESIR VOIR UNE FRANCE FORTE ET LIBRE ENTOURREE DEE SON EMPIRE ET REUNIE A L'ALSACA LORRAINE 10 NOVEMBRE 1942","a coat of arms flanked by two sea horses","","","","68.0","165.72","","","2024-02-14T11:27:25Z"
"http://numismatics.org/collection/1993.79.16","Bronze Medal, Paris. 1993.79.16","1993.79.16","","","","","","Institute for Advanced Study","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","Paris","Princeton (N.J.)","United States||New Jersey","","","","","","","","","","","","","TRUTH BEAUTY","two female figures","THE INSTITUTE FOR ADVANCED STUDY","books, lamp","","","","65.0","","","","2024-02-14T12:04:05Z"
"http://numismatics.org/collection/1940.100.1030","Bronze Medal of Carlu, Jacques, United States. 1940.100.1030","1940.100.1030","","","","","","","","","","Carlu, Jacques","","Medals and Decorations","Medal","Turin, Pierre","","","Cast","Bronze","","","","United States","","","","","Eidlitz.228","","","","","","","","J.CARLV ROMA MCMXXIV","bust","","","","","","105.0","193.662","","","2023-11-20T02:37:22Z"
"http://numismatics.org/collection/1932.96.37","Bronze Medal of Washington, George, United States, 1732–1799. 1932.96.37","1932.96.37","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","United States","","","","","","","","","","","","","WASHINGTON DE GRASSE-TILLY-ROCHAMBEAU / MDCCLXXXI-MCMXXXI","three busts to right","CAPITULATION / DE / YORK TOWN","bird's eye view of port","","","","67.0","140.947","","","2023-11-20T02:34:51Z"
"http://numismatics.org/collection/1932.999.858","Bronze Medal of Washington, George, United States, 1732–1799. 1932.999.858","1932.999.858","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","United States","","","","","","","","","","","","","WASHINGTON DE GRASSE-TILLY-ROCHAMBEAU / MDCCLXXXI-MCMXXXI","three busts to right","CAPITULATION / DE / YORK TOWN","bird's eye view of port","","","","67.0","140.947","","","2023-11-20T02:34:59Z"
"http://numismatics.org/collection/1940.100.920","Bronze Medal of Azema, Leon, France, 1888–1888. 1940.100.920","1940.100.920","","1888","1888","","","","","","","Azema, Leon","","Medals and Decorations","Medal","Turin, Pierre","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.31","","","","","","","","L.AZEMA ARCH ROMA MCMX XIV","bust","","","","","","117.0","185.062","","","2024-02-14T11:23:46Z"
"http://numismatics.org/collection/1971.148.2","Silver Medal, France. 1971.148.2","1971.148.2","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Silver","","","","France","","","","","","","","","","","","","","Paris river front","SOCIETE FRANCAISE DE METALLURGIE","","","","","68.0","","","","2024-02-14T11:45:12Z"
