"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1898.999.5","Silver 5 cent of Frederik VII, Copenhagen (Denmark), 1859. 1898.999.5","1898.999.5","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","5 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.65","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.66","https://numismatics.org/collectionimages/00001899/1898/1898.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.999.5.rev.width175.jpg","2022-08-30T03:51:22Z"
"http://numismatics.org/collection/1900.11.2","Silver 20 cent of Frederik VII, Copenhagen (Denmark), 1859. 1900.11.2","1900.11.2","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.67","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|20 CENTS","ship sailing l.","","","12","26.0","6.95","https://numismatics.org/collectionimages/19001949/1900/1900.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.11.2.rev.width175.jpg","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/1918.188.4","Copper 2 skilling of Christian VI, Copenhagen (Denmark), 1740. 1918.188.4","1918.188.4","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Copper","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.3","","","","","","NORV VAN G|D G REX DAN","crowned double ""C6"" monogram","EYLAND KAAB MYNT|DE DANSK AMERIC|II SKILLING DANSKE","","","","12","28.0","9.69","https://numismatics.org/collectionimages/19001949/1918/1918.188.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.188.4.rev.width175.jpg","2022-08-30T05:41:52Z"
"http://numismatics.org/collection/1912.123.1","Silver 12 skilling of Christian VII, Altona (Germany), 1767. 1912.123.1","1912.123.1","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Altona (Germany)","","","","Virgin Islands","","","","KM 12","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.32","https://numismatics.org/collectionimages/19001949/1912/1912.123.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.123.1.rev.width175.jpg","2022-08-30T04:21:06Z"
"http://numismatics.org/collection/1912.123.2","Silver 12 skilling of Christian VII, Altona (Germany), 1767. 1912.123.2","1912.123.2","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Altona (Germany)","","","","Virgin Islands","","","","KM 12","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","2.91","https://numismatics.org/collectionimages/19001949/1912/1912.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.123.2.rev.width175.jpg","2022-08-30T04:21:06Z"
"http://numismatics.org/collection/1911.105.968","Silver 24 skilling of Christian VII, Copenhagen (Denmark), 1766. 1911.105.968","1911.105.968","","1766","1766","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.10","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.49","https://numismatics.org/collectionimages/19001949/1911/1911.105.968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.968.rev.width175.jpg","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1911.105.970","Silver 10 skilling of Frederik VI, Virgin Islands, 1816. 1911.105.970","1911.105.970","","1816","1816","Frederik VI","","","","West Indies--Danish","","","10 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 14","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.41","https://numismatics.org/collectionimages/19001949/1911/1911.105.970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.970.rev.width175.jpg","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1911.105.974","Silver 3 cent of Frederik VII, Copenhagen (Denmark), 1859. 1911.105.974","1911.105.974","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","3 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.64","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|3 CENTS","","","","12","13.0","1.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.974.rev.width175.jpg","2022-08-30T04:15:02Z"
"http://numismatics.org/collection/1913.129.67","Silver 12 skilling of Christian VI, Copenhagen (Denmark), 1740. 1913.129.67","1913.129.67","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.4","","","","","","NORV VAN G D G REX DAN","crowned double ""C6""","XII SKILL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","23.0","2.82","https://numismatics.org/collectionimages/19001949/1913/1913.129.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.67.rev.width175.jpg","2022-08-30T04:23:03Z"
"http://numismatics.org/collection/1913.130.134","Silver 12 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.134","1913.130.134","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","21.0","2.84","https://numismatics.org/collectionimages/19001949/1913/1913.130.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.134.rev.width175.jpg","2022-08-30T04:23:12Z"
