"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.934","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.934","1956.127.934","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","6","16.0","3.99","https://numismatics.org/collectionimages/19501999/1956/1956.127.934.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.934.rev.width175.jpg","2023-03-17T06:09:44Z"
"http://numismatics.org/collection/1956.127.935","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.935","1956.127.935","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","6","16.0","2.87","https://numismatics.org/collectionimages/19501999/1956/1956.127.935.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.935.rev.width175.jpg","2023-03-17T08:50:16Z"
"http://numismatics.org/collection/1951.47.1","Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1951.47.1","1951.47.1","http://numismatics.org/ocre/id/ric.2.tr.703","114","117","Trajan","","","","","Pax","Trajan","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Trajan 703","","","BMC 1106||RIC II Trajan 703","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DARDANICI","Pax?, draped, standing left, holding branch downwards in right hand and left hand at her side","","","6","19.0","3.09","https://numismatics.org/collectionimages/19501999/1951/1951.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.47.1.rev.width175.jpg","2023-03-17T07:36:38Z"
"http://numismatics.org/collection/1956.127.933","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.933","1956.127.933","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","5","16.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.933.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.933.rev.width175.jpg","2023-03-17T05:54:04Z"
"http://numismatics.org/collection/1956.127.937","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.937","1956.127.937","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","5","16.0","3.01","https://numismatics.org/collectionimages/19501999/1956/1956.127.937.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.937.rev.width175.jpg","2023-03-17T10:15:28Z"
"http://numismatics.org/collection/1956.127.932","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.932","1956.127.932","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","6","16.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.932.rev.width175.jpg","2023-03-17T10:32:48Z"
"http://numismatics.org/collection/1944.100.49590","Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49590","1944.100.49590","http://numismatics.org/ocre/id/ric.3.m_aur.1371","163","164","Marcus Aurelius","","","","","","Lucius Verus||King Sohaemus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1371","","","BMC 1106||RIC III Marcus Aurelius 1371","","","","","","L AVREL VERVS AVG ARMENIACVS","bust laureate, cuirassed, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","L. Vervs seated, with three officers standing, on platform, King Sohaemus standing, on ground","","","6","35.0","29.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.49590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49590.rev.width175.jpg","2023-03-17T09:39:38Z"
"http://numismatics.org/collection/1978.64.428","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1978.64.428","1978.64.428","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","6","16.5","3.58","https://numismatics.org/collectionimages/19501999/1978/1978.64.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.428.rev.width175.jpg","2023-03-17T09:29:25Z"
"http://numismatics.org/collection/1964.238.2","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1964.238.2","1964.238.2","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","7","15.0","2.07","https://numismatics.org/collectionimages/19501999/1964/1964.238.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.238.2.rev.width175.jpg","2023-03-17T09:59:05Z"
"http://numismatics.org/collection/1956.127.936","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.936","1956.127.936","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","","","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 497","","","BMC 1106||RIC III Antoninus Pius 497","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","6","16.25","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.936.rev.width175.jpg","2023-03-17T10:16:53Z"
