"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.27","Gold Daric, Sardes, 500 BC - 400 BC. 1908.89.27","1908.89.27","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.31","https://numismatics.org/collectionimages/19001949/1908/1908.89.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.27.rev.width175.jpg","2022-08-30T04:06:30Z"
"http://numismatics.org/collection/1946.89.103","Gold Daric, Sardes, 500 BC - 400 BC. 1946.89.103","1946.89.103","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned figure kneeling running to right with quiver and bow.","","Incuse","","","","","8.33","https://numismatics.org/collectionimages/19001949/1946/1946.89.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.103.rev.width175.jpg","2022-09-01T03:04:27Z"
"http://numismatics.org/collection/1946.89.133","Gold Daric, Sardes, 500 BC - 400 BC. 1946.89.133","1946.89.133","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned figure kneeling running to right with quiver and bow.","","Incuse","","","","","8.17","https://numismatics.org/collectionimages/19001949/1946/1946.89.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.133.rev.width175.jpg","2022-09-01T03:04:37Z"
"http://numismatics.org/collection/1941.153.938","Gold Daric, Sardes, 500 BC - 400 BC. 1941.153.938","1941.153.938","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.28","https://numismatics.org/collectionimages/19001949/1941/1941.153.938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.938.rev.width175.jpg","2022-08-31T02:17:24Z"
"http://numismatics.org/collection/1956.183.26","Gold Daric, Sardes, 500 BC - 400 BC. 1956.183.26","1956.183.26","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.34","https://numismatics.org/collectionimages/19501999/1956/1956.183.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.26.rev.width175.jpg","2022-09-01T06:55:21Z"
"http://numismatics.org/collection/1956.183.27","Gold Daric, Sardes, 500 BC - 400 BC. 1956.183.27","1956.183.27","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.36","https://numismatics.org/collectionimages/19501999/1956/1956.183.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.27.rev.width175.jpg","2022-09-01T06:55:21Z"
"http://numismatics.org/collection/1956.190.22","Gold Daric, Sardes, 500 BC - 400 BC. 1956.190.22","1956.190.22","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.38","","","2022-09-01T06:56:17Z"
"http://numismatics.org/collection/1955.54.423","Gold Daric, Sardes, 500 BC - 400 BC. 1955.54.423","1955.54.423","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.33","https://numismatics.org/collectionimages/19501999/1955/1955.54.423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.423.rev.width175.jpg","2022-09-01T06:13:56Z"
"http://numismatics.org/collection/1948.19.2302","Gold Daric, Sardes, 500 BC - 400 BC. 1948.19.2302","1948.19.2302","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.2302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2302.rev.width175.jpg","2022-09-01T03:41:39Z"
"http://numismatics.org/collection/1957.172.1975","Gold Daric, Sardes, 500 BC - 400 BC. 1957.172.1975","1957.172.1975","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.28","https://numismatics.org/collectionimages/19501999/1957/1957.172.1975.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1975.rev.width175.jpg","2022-09-01T07:10:38Z"
