"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.60.155","Silver 1/4 rouble of Elizabeth, Russia, 1754. 1919.60.155","1919.60.155","","1754","1754","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17a","","","","","","","","","","","","","","","27.0","6.244","","","2022-08-30T05:45:27Z"
"http://numismatics.org/collection/1917.33.381","Silver rouble of Peter I, Russia, 1721. 1917.33.381","1917.33.381","","1721","1721","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1655","","","","","","","","","","","","","","","41.0","27.562","","","2022-08-30T05:39:07Z"
"http://numismatics.org/collection/1914.270.7","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1914.270.7","1914.270.7","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.3","","","","","","","","","","","","","","","15.0","0.658","https://numismatics.org/collectionimages/19001949/1914/1914.270.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.270.7.rev.width175.jpg","2022-08-30T04:27:51Z"
"http://numismatics.org/collection/1914.41.3","Copper kopek of Peter II, Russia, 1728. 1914.41.3","1914.41.3","","1728","1728","Peter II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.185.2","","","","","","","","","","","","","","","20.0","4.101","","","2022-08-30T04:28:04Z"
"http://numismatics.org/collection/1916.192.1195","Copper kopek of Peter I, Russia, 1707. 1916.192.1195","1916.192.1195","","1707","1707","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.117.1","","","","","","","","","","","","","","","29.0","8.558","","","2022-08-30T04:34:13Z"
"http://numismatics.org/collection/1916.192.1197","Copper 5 kopek of Catherine I, Russia, 1725. 1916.192.1197","1916.192.1197","","1725","1725","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","16.424","","","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/1916.192.1198","Copper 5 kopek of Catherine I, Russia, 1727. 1916.192.1198","1916.192.1198","","1727","1727","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","19.326","https://numismatics.org/collectionimages/19001949/1916/1916.192.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1198.rev.width175.jpg","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/1916.192.1206","Copper alloy 4 kopek of Peter III, Russia, 1762. 1916.192.1206","1916.192.1206","","1762","1762","Peter III","","","","Russia--Empire","","","4 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.43.2","","","","","","","","","","","","","","","36.0","19.297","","","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1916.192.1208","Copper alloy 2 kopek of Catherine II, Russia, 1763. 1916.192.1208","1916.192.1208","","1763","1763","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.58.5","","","","","","","","","","","","","","","32.0","19.36","","","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1916.181.69","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1916.181.69","1916.181.69","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.8","","","","","","","","","","","","","","","15.0","0.816","https://numismatics.org/collectionimages/19001949/1916/1916.181.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.181.69.rev.width175.jpg","2022-08-30T04:32:59Z"
"http://numismatics.org/collection/0000.999.528484","Silver Coin of Peter I, Russia, 1689 - 1725. 0000.999.528484","0000.999.528484","","1689","1725","Peter I","","","","Roman","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","","","","","","","","","","","","","","","","10.0","0.265","https://numismatics.org/collectionimages/00001899/0000/0000.999.528484.obv.width175.jpg","","2022-08-30T02:44:41Z"
