"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.161.17","Gold Dinar of Abu'l-Qasim, Filastin, 337 H. 1957.161.17","1957.161.17","","948","949","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.75.FG337f","","","","","","","","","","","","","337","2","22.0","3.719","https://numismatics.org/collectionimages/19501999/1957/1957.161.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.17.rev.width175.jpg","2024-02-28T09:35:34Z"
"http://numismatics.org/collection/1941.19.3","Gold Dinar of Abu'l-Qasim, Misr, 340 H. 1941.19.3","1941.19.3","","951","952","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.58.MG340a","","","","","","","","","","","","","340","","25.0","3.947","https://numismatics.org/collectionimages/19001949/1941/1941.19.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.19.3.rev.width175.jpg","2024-02-26T03:57:39Z"
"http://numismatics.org/collection/1949.163.83","Silver Dirham of Abu'l-Qasim, Filastin, 336 H. 1949.163.83","1949.163.83","","947","948","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Album.677||Bacharach.146.FS336a","","","","","","","","","","","","","336","","29.0","3.398","","","2024-02-28T09:04:49Z"
"http://numismatics.org/collection/1949.163.85","Silver Dirham of Abu'l-Qasim, Tabariyya, 336 H. 1949.163.85","1949.163.85","","947","948","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tabariyya","","","","","","","Album.677","","","","","","","","","","","","","336","","25.0","2.893","https://numismatics.org/collectionimages/19001949/1949/1949.163.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.85.rev.width175.jpg","2024-02-28T08:53:11Z"
"http://numismatics.org/collection/1949.163.86","Silver Dirham of Abu'l-Qasim, Tabariyya, 336 H. 1949.163.86","1949.163.86","","947","948","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tabariyya","","","","","","","Album.677||Bacharach.160.TS336a","","","","","","","","","","","","","336","","24.0","3.122","","","2024-02-27T09:18:30Z"
"http://numismatics.org/collection/1953.90.1","Gold Dinar of Abu'l-Qasim, Misr, 338 H. 1953.90.1","1953.90.1","","949","950","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.55.MG338a","","","","","","","","","","","","","338","2","22.0","3.402","https://numismatics.org/collectionimages/19501999/1953/1953.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.90.1.rev.width175.jpg","2024-02-28T02:48:35Z"
"http://numismatics.org/collection/1954.119.41","Gold Dinar of Abu'l-Qasim, Misr, 344 H. 1954.119.41","1954.119.41","","955","956","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.62.MG344a","","","","","","","","","","","","","344","","22.0","3.918","https://numismatics.org/collectionimages/19501999/1954/1954.119.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.119.41.rev.width175.jpg","2024-02-27T01:42:28Z"
"http://numismatics.org/collection/1954.119.85","Silver Dirham of Abu'l-Qasim, Filastin, 341 H. 1954.119.85","1954.119.85","","952","953","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Album.677||Bacharach.152.FS341a","","","","","","","","","","","","","341","8","24.0","2.455","https://numismatics.org/collectionimages/19501999/1954/1954.119.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.119.85.rev.width175.jpg","2024-02-28T11:22:22Z"
"http://numismatics.org/collection/1955.57.1","Gold Dinar of Abu'l-Qasim, Misr, 339 H. 1955.57.1","1955.57.1","","950","951","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.57.MG339a","","","","","","","","","","","","","339","","22.0","3.434","https://numismatics.org/collectionimages/19501999/1955/1955.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.57.1.rev.width175.jpg","2024-02-26T09:15:58Z"
"http://numismatics.org/collection/1955.57.2","Gold Dinar of Abu'l-Qasim, Misr, 344 H. 1955.57.2","1955.57.2","","955","956","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676","","","","","","","","","","","","","344","","22.0","4.119","https://numismatics.org/collectionimages/19501999/1955/1955.57.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.57.2.rev.width175.jpg","2024-02-26T12:45:48Z"
"http://numismatics.org/collection/1957.82.2","Gold Dinar of Abu'l-Qasim, Filastin, 335 H. 1957.82.2","1957.82.2","","946","947","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.68.FG335a","","","","","","","","","","","","","335","8","22.0","4.452","https://numismatics.org/collectionimages/19501999/1957/1957.82.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.2.rev.width175.jpg","2024-02-27T12:59:19Z"
"http://numismatics.org/collection/1957.82.3","Gold Dinar of Abu'l-Qasim, Filastin, 337 H. 1957.82.3","1957.82.3","","948","949","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.75.FG337f","","","","","","","","","","","","","337","2","21.0","3.724","https://numismatics.org/collectionimages/19501999/1957/1957.82.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.3.rev.width175.jpg","2024-02-26T10:40:50Z"
"http://numismatics.org/collection/1957.82.4","Gold Dinar of Abu'l-Qasim, Filastin, 341 H. 1957.82.4","1957.82.4","","952","953","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.83.FG341a","","","","","","","","","","","","","341","2","22.0","4.337","https://numismatics.org/collectionimages/19501999/1957/1957.82.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.4.rev.width175.jpg","2024-02-26T10:44:45Z"
