"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32392","Silver Antoninianus of Claudius II Gothicus, Rome, 269. 1944.100.32392","1944.100.32392","http://numismatics.org/ocre/id/ric.5.cg.12","269","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 12","","","RIC V Claudius Gothicus 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","P M TR P II COS P P","Claudius Gothicus, standing right, holding globe in right hand and transverse sceptre in left hand","","","6","20.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32392.rev.width175.jpg","2024-05-12T11:56:51Z"
"http://numismatics.org/collection/1944.100.32407","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32407","1944.100.32407","http://numismatics.org/ocre/id/ric.5.cg.19","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 19","","","RIC V Claudius Gothicus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNONA [A]VG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","21.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.rev.width175.jpg","2024-05-12T11:57:08Z"
"http://numismatics.org/collection/1944.100.32712","Silver Antoninianus of Quintillus, Rome, 270. 1944.100.32712","1944.100.32712","http://numismatics.org/ocre/id/ric.5.qu.13","270","270","Quintillus","","","","","Concordia","Quintillus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Quintillus 13","","","RIC V Quintillus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, cuirassed, right","CONCORDIA AVG","Concordia standing left, sacrificiing at altar and holding double cornucopiae in left","","","12","19.7","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.32712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32712.rev.width175.jpg","2024-05-13T12:02:49Z"
"http://numismatics.org/collection/1944.100.32974","Silver Denarius of Aurelian, Rome, 270–275. 1944.100.32974","1944.100.32974","http://numismatics.org/ocre/id/ric.5.seva.6","270","275","Aurelian","","","Roman Empire","","Venus","Ulpia Severina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Severina 6","","","RIC V Severina 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus standing left, holding seated figure on right hand and left sceptre","","","12","19.8","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.32974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32974.rev.width175.jpg","2024-05-13T12:07:40Z"
"http://numismatics.org/collection/1944.100.32975","Silver Denarius of Aurelian, Rome, 270–275. 1944.100.32975","1944.100.32975","http://numismatics.org/ocre/id/ric.5.seva.6","270","275","Aurelian","","","Roman Empire","","Venus","Ulpia Severina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Severina 6","","","RIC V Severina 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus standing left, holding seated figure on right hand and left sceptre","","","6","17.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32975.rev.width175.jpg","2024-05-13T12:07:41Z"
"http://numismatics.org/collection/1944.100.30699","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30699","1944.100.30699","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONI[NA] AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","12","30.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.30699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30699.rev.width175.jpg","2024-05-12T11:28:11Z"
"http://numismatics.org/collection/1944.100.30700","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30700","1944.100.30700","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","12","20.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30700.rev.width175.jpg","2024-05-12T11:28:14Z"
"http://numismatics.org/collection/1944.100.30701","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30701","1944.100.30701","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVN[DIT]AS AV[G]","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","6","21.35","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.30701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30701.rev.width175.jpg","2024-05-12T11:28:15Z"
"http://numismatics.org/collection/1944.100.30702","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30702","1944.100.30702","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","COR SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","6","21.75","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.30702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30702.rev.width175.jpg","2024-05-12T11:28:16Z"
"http://numismatics.org/collection/1944.100.30705","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30705","1944.100.30705","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","COR SALO[NINA AV]G","Bust, diademed, draped, on crescent, right","[F]ECVNDI[TAS] AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","5","18.15","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.30705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30705.rev.width175.jpg","2024-05-12T11:28:19Z"
