"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.105","Bronze Coin of Caracalla, Tomis, AD 211 - AD 217. 1905.57.105","1905.57.105","","211","217","Caracalla","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Head","","Cybele enthroned","","","8","","12.25","","","2022-08-30T03:53:50Z"
"http://numismatics.org/collection/1905.57.106","Bronze Coin of Geta, Tomis, AD 211 - AD 212. 1905.57.106","1905.57.106","","211","212","Geta","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Geta head","","Demeter stg., with wheat ear and torch","","","6","","10.61","","","2022-08-30T03:53:50Z"
"http://numismatics.org/collection/0000.999.52957","Bronze Coin, Tomis. 0000.999.52957","0000.999.52957","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","Illegible","Illegible","Illegible","Illegible","","","","18.0","1.63","","","2022-08-30T02:45:00Z"
"http://numismatics.org/collection/0000.999.52958","Bronze Coin, Tomis. 0000.999.52958","0000.999.52958","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","Illegible","Illegible","Illegible","Illegible","","","","21.0","2.31","","","2022-08-30T02:45:00Z"
"http://numismatics.org/collection/0000.999.7315","Bronze Coin of Antoninus Pius, Tomis, AD 138 - AD 161. 0000.999.7315","0000.999.7315","","138","161","Antoninus Pius","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Antoninus Pius head","","Asclepius stg.","","","6","","4.12","","","2022-08-30T03:09:30Z"
"http://numismatics.org/collection/1944.100.36047","Silver Coin, Tomis, 200 BCE 1944.100.36047","1944.100.36047","http://numismatics.org/pella/id/price.1213","-200","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tomis","","","","","Price 1213","","","Newell,Sinope(1919)||Price 1213","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.36047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36047.rev.width175.jpg","2022-08-31T05:18:44Z"
"http://numismatics.org/collection/1944.100.15398","Bronze Coin, Tomis. 1944.100.15398","1944.100.15398","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Great god head","","eagle within oak wreath","","","2","","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15398.rev.width175.jpg","2022-08-31T03:03:07Z"
"http://numismatics.org/collection/1944.100.15399","Bronze Coin, Tomis. 1944.100.15399","1944.100.15399","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Zeus head","","horse, forepart, 2","","","6","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.15399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15399.rev.width175.jpg","2022-08-31T03:03:07Z"
"http://numismatics.org/collection/1944.100.15400","Bronze Coin, Tomis. 1944.100.15400","1944.100.15400","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","male bust","","grape bunch","","","6","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.15400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15400.rev.width175.jpg","2022-08-31T03:03:08Z"
"http://numismatics.org/collection/1944.100.15401","Bronze Coin of Commodus, Tomis, AD 180 - AD 192. 1944.100.15401","1944.100.15401","","180","192","Commodus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Commodus head","","Nike walking with palm and wreath","","","6","","8.24","","","2022-08-31T03:03:08Z"
"http://numismatics.org/collection/1944.100.15402","Bronze Coin of Septimius Severus, Tomis, AD 193 - AD 211. 1944.100.15402","1944.100.15402","","193","211","Septimius Severus","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Sept. Severus head","","Cybele (?) std.","","","2","","9.41","","","2022-08-31T03:03:08Z"
"http://numismatics.org/collection/1944.100.15403","Bronze Coin of Julia Domna, Tomis, AD 193 - AD 217. 1944.100.15403","1944.100.15403","","193","217","Julia Domna","","","","","Nike","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Julia Domna head","","emperor stg., with Nike and scepter","","","6","","9.34","","","2022-08-31T03:03:09Z"
"http://numismatics.org/collection/1944.100.15404","Bronze Coin of Julia Domna, Tomis, AD 193 - AD 217. 1944.100.15404","1944.100.15404","","193","217","Julia Domna","","","","","Athena","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Julia Domna head","","Athena stg., with patera shield and spear","","","12","","4.65","","","2022-08-31T03:03:09Z"
"http://numismatics.org/collection/1944.100.15405","Bronze Coin of Caracalla, Tomis, AD 211 - AD 217. 1944.100.15405","1944.100.15405","","211","217","Caracalla","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Head","","Herakles stg., with club and lionskin","","","6","","10.74","","","2022-08-31T03:03:09Z"
"http://numismatics.org/collection/1944.100.15406","Bronze Coin of Geta, Tomis, AD 211 - AD 212. 1944.100.15406","1944.100.15406","","211","212","Geta","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Geta head","","Apollo stg., lyre on column","","","6","","5.26","","","2022-08-31T03:03:09Z"
"http://numismatics.org/collection/1944.100.15407","Bronze Coin of Elagabalus, Tomis, AD 218 - AD 222. 1944.100.15407","1944.100.15407","","218","222","Elagabalus","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Elagabalus head","","Demeter std., with wheat ears and torch","","","7","","7.93","","","2022-08-31T03:03:10Z"
