"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.48006","Bronze Coin of Eupolemos, strategos of Caria, Mylasa, 314 BCE. 1944.100.48006","1944.100.48006","","-314","-314","Eupolemos, strategos of Caria","","","Satrapy of Caria||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","Mylasa","","","Caria","","","","B.M.C. 18.128,2-3||Sear 4909","","","","","","","","","three Macedonian shields leaning together","EYΠΟ / ΛEMOY","sword in sheath","","","","16.9","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.48006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48006.rev.width175.jpg","2024-05-13T03:48:15Z"
"http://numismatics.org/collection/1944.100.48007","Bronze Coin of Eupolemos, strategos of Caria, Mylasa, 314 BCE. 1944.100.48007","1944.100.48007","","-314","-314","Eupolemos, strategos of Caria","","","Satrapy of Caria||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","Mylasa","","","Caria","","","","B.M.C. 18.128,2-3||Sear 4909","","","","","","","","","three Macedonian shields leaning together","EYΠΟ / ΛEMOY","sword in sheath","","","","16.9","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.48007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48007.rev.width175.jpg","2024-05-13T03:48:16Z"
"http://numismatics.org/collection/1944.100.48008","Bronze Coin of Eupolemos, strategos of Caria, Mylasa, 314 BCE. 1944.100.48008","1944.100.48008","","-314","-314","Eupolemos, strategos of Caria","","","Satrapy of Caria||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","Mylasa","","","Caria","","","","B.M.C. 18.128,2-3||Sear 4909","","","","","","","","","three Macedonian shields leaning together","EYΠΟ / ΛEMOY","sword in sheath","","","","12.8","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.48008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48008.rev.width175.jpg","2024-05-13T03:48:17Z"
"http://numismatics.org/collection/1944.100.48419","Silver Tetradrachm of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1944.100.48419","1944.100.48419","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","Zeus Labraundos stg. r. holding double axe and long spear","","lion walking r.","","","6","24.0","14.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.48419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48419.rev.width175.jpg","2024-05-13T03:55:03Z"
"http://numismatics.org/collection/1944.100.48420","Silver Drachma of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1944.100.48420","1944.100.48420","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","15.0","4.21","","","2024-05-13T03:55:04Z"
"http://numismatics.org/collection/1944.100.48421","Silver Drachma of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1944.100.48421","1944.100.48421","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","15.0","4.24","","","2024-05-13T03:55:05Z"
"http://numismatics.org/collection/1944.100.48422","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48422","1944.100.48422","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","24.0","14.94","","","2024-05-13T03:55:06Z"
"http://numismatics.org/collection/1944.100.48423","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48423","1944.100.48423","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","15.18","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48424","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48424","1944.100.48424","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","10","15.0","3.42","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48425","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48425","1944.100.48425","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.6","","","2024-05-13T03:55:08Z"
