"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2006.9.1","Nickel silver 1 rouble of Zhukov, G.K., Soviet Union, 1990. 2006.9.1","2006.9.1","","1990","1990","Zhukov, G.K.","","Central Bank of Soviet Union","","","","","1 rouble","Modern","Coin","","","Moscow Mint","","Nickel silver","Moscow","","","","Soviet Union","","","","Y 237","","World War II, 1939-1945","","Zhukov, G.K.","","","","СССР/ 1/ РУБЛЬ/ 1990","Soviet coat of arms","МАРШАЛ СССР Г. К. ЖУКОВ/ 1896/ 1974","Uniformed bust of Zhukov facing l.","","","12","31.0","12.89","https://numismatics.org/collectionimages/20002049/2006/2006.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.1.rev.width175.jpg","2022-09-21T02:35:04Z"
"http://numismatics.org/collection/2006.9.10","Cupronickel 2 rouble of Gagarin, Yuri, Russia (Moscow), 2001. 2006.9.10","2006.9.10","","2001","2001","Gagarin, Yuri","","Central Bank of Russia","","","","","2 rouble","Modern","Coin","Baklanov, A.V.||Dolgopolova, A. A.||Baklanov, A. V.","","Moscow Mint","","Cupronickel","Moscow","","","","Russian Federation","","","","","","40th anniversary of the 1st outer space flight","","Yuri Gagarin","","","","2/ РУБЛЯ/ БАНК РОССИИ/ 2001","Stylized floral sprigs","12 АПРЕЛЯ/ 1961/ ГАГАРИН","Facing uniformed bust of Yuri Gagarin","","","12","22.9","5.18","https://numismatics.org/collectionimages/20002049/2006/2006.9.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.10.rev.width175.jpg","2022-09-21T02:35:04Z"
"http://numismatics.org/collection/2006.9.2","Nickel silver 1 rouble of Central Bank of Soviet Union, Soviet Union, 1979. 2006.9.2","2006.9.2","","1979","1979","","","Central Bank of Soviet Union","","","","","1 rouble","Modern","Coin","","","Moscow Mint","","Nickel silver","Moscow","","","","Soviet Union","","","","Y 165","","1980 Olympic Games in Moscow, Russia","","","","","","СС СР/ 1/ РУБЛЬ","Soviet coat of arms","ИГРЫ XXII ОЛИМПИАДЫ МОСКВА 1980/ 1979","Monument to the first outer space flight, Sputnik, and Soyuz, with Olympic symbol at 5 o'clock in the field, r.","","","12","31.1","12.63","https://numismatics.org/collectionimages/20002049/2006/2006.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.2.rev.width175.jpg","2022-09-21T02:35:04Z"
"http://numismatics.org/collection/2006.9.3","Cupronickel 1 rouble of Fedorov, Ivan, Soviet Union, 1983. 2006.9.3","2006.9.3","","1983","1983","Fedorov, Ivan","","Central Bank of Soviet Union","","","","","1 rouble","Modern","Coin","","","Moscow Mint","","Cupronickel","Moscow","","","","Soviet Union","","","","Y 193.1","","","","","","","","СС СР/ 1/ РУБЛЬ/ 1983","Soviet coat of arms","РУССКИЙ ПЕРВОПЕЧАТНИК/ 1510/ 1583/ ИВАН ФЕДОРОВ","Figure of Ivan Fedorov reading page in l. hand and holding printing block in r. hand","","","12","31.0","12.27","https://numismatics.org/collectionimages/20002049/2006/2006.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.3.rev.width175.jpg","2022-09-21T02:35:05Z"
"http://numismatics.org/collection/2006.9.4","Cupronickel 1 rouble of Tolstoi, Leo N., Soviet Union, 1988. 2006.9.4","2006.9.4","","1988","1988","Tolstoi, Leo N.","","Central Bank of Soviet Union","","","","","1 rouble","Modern","Coin","","","Moscow Mint","","Cupronickel","Moscow","","","","Soviet Union","","","","Y 216","","160th anniversary of the birth of Leo Tolstoi","","","","","","СССР/ 1/ РУБЛЬ/ 1988","Soviet coat of arms","Л.Н. ТОЛСТОЙ 1828·1910","Facing bust of Leo Tolstoi","","","12","30.9","12.52","https://numismatics.org/collectionimages/20002049/2006/2006.9.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.4.rev.width175.jpg","2022-09-21T02:35:05Z"
"http://numismatics.org/collection/2006.9.5","Cupronickel 1 rouble of Lebedev, P.N., Soviet Union, 1991. 2006.9.5","2006.9.5","","1991","1991","Lebedev, P.N.","","Central Bank of Soviet Union","","","","","1 rouble","Modern","Coin","","","Moscow Mint","","Cupronickel","Moscow","","","","Soviet Union","","","","Y 261","","125th anniversary of the birth of P.N. Lebedev","","","","","","СССР/ 1/ РУБЛЬ/ 1991","Soviet coat of arms","П. Н. ЛЕБЕДЕВ/ 1866/ 1912","Half-length portrait of Lebedev facing r., with formula and scientific drawing","","","12","31.0","12.61","https://numismatics.org/collectionimages/20002049/2006/2006.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.5.rev.width175.jpg","2022-09-21T02:35:05Z"
"http://numismatics.org/collection/2006.9.7","Cupronickel 2 rouble of Central Bank of Russia, Russia (Moscow), 2000. 2006.9.7","2006.9.7","","2000","2000","","","Central Bank of Russia","","","","","2 rouble","Modern","Coin","Baklanov, A. V.||Tolzin, E. A.","","Moscow Mint","","Cupronickel","Moscow","","","","Russian Federation","","","","","","World War II Victory","","","","","","2/ РУБЛЯ/ БАНК РОССИИ/ 2000","Stylized floral sprigs","ТУЛА","Two workers with cannon in factory; image of Gold Star medal at 9 o'clock","","","12","22.8","5.2","https://numismatics.org/collectionimages/20002049/2006/2006.9.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.7.rev.width175.jpg","2022-09-21T02:35:05Z"
"http://numismatics.org/collection/2006.9.8","Cupronickel 2 rouble of Central Bank of Russia, Russia (Moscow), 2000. 2006.9.8","2006.9.8","","2000","2000","","","Central Bank of Russia","","","","","2 rouble","Modern","Coin","Baklanov, A. V.||Komshilov, I. S.","","Moscow Mint","","Cupronickel","Moscow","","","","Russian Federation","","","","","","World War II Victory","","","","","","2/ РУБЛЯ/ БАНК РОССИИ/ 2000","Stylized floral sprigs","МОСКВА","Two soldiers attacking enemy, tank at l., Kremlin in background; the Gold Star medal at 5 o'clock.","","","12","22.9","5.15","https://numismatics.org/collectionimages/20002049/2006/2006.9.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.8.rev.width175.jpg","2022-09-21T02:35:05Z"
"http://numismatics.org/collection/1961.109.2","Bronze Medal of Rublev, Andrei, Moscow, 1960–1960. 1961.109.2","1961.109.2","","1960","1960","","","","","","","Rublev, Andrei","","Medals and Decorations","Medal","Melnikova, P.V.","","Moscow Mint","","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.193","","","","","","","","IN MEMORY OF ANDREY RUBLEV . 1360-1960","Bust of Rublev, facing r., pointing with l. hand to icon, r.","","Angel, seated, facing l., holding spear in r. hand","","","","55.0","67.03","","","2024-02-14T11:32:34Z"
"http://numismatics.org/collection/0000.999.53458","Silver Medal of Peter I ""the Great"" of Russia, Moscow, 1713–1714. 0000.999.53458","0000.999.53458","","1713","1714","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","Moscow Mint","","Silver","","","","","","","","","Diakov.25.9||Iversen.XXIII.6","","","","","","","","PETRVS ALEXII FIL D. G. RVSS IMPREX SIB . ASTR . CAS . M. DVXMOSC./in ex: reDIt e CertaMIne/VICtor [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR, TSAR OF SIBERIA, ASTRAHAN, KAZAN, GRAND DUKE OF MOSCOW/in ex: Victorious Returning from the Battle]","Peter I on horseback, scepter in l. hand, advancing over war trophies beneath","gLorIosa VICtorIa aD LeesnaM/28 . SEPT . S . V ./LEESNO/in ex: DEVICTO LOWEN HAVPT/CAESIS AVT CAPT . XVI . MILL . SVEC . [Glorious Victory at Leesno/28 September (Old Style)/Leesno/in ex: LOEWENHAUPT CONQUERED/16000 SWEDES KILLED OR CAPTURED]","Nike stg. r. with trumpet and laurel wreath, leaning onto oval shield inscribed ""CAPVT/EST/A CORPORE/LONGE/OVID.""; at her feet, war trophies; in background, aerial view of battlefield","","","12","44.0","51.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.53458.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53458.rev.width175.jpg","2024-01-31T11:32:47Z"
