"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.47.1","Bronze Coin, Alexandria, 294 BC 1906.47.1","1906.47.1","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Dichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","2.71","https://numismatics.org/collectionimages/19001949/1906/1906.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.47.1.rev.width175.jpg","2022-08-30T04:04:27Z"
"http://numismatics.org/collection/1928.191.10","Silver Coin, Tyre, 256 BC - 255 BC 1928.191.10","1928.191.10","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","13.59","https://numismatics.org/collectionimages/19001949/1928/1928.191.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.10.rev.width175.jpg","2022-08-30T06:41:02Z"
"http://numismatics.org/collection/1948.19.2361","Silver Coin, Tyre, 256 BC - 255 BC 1948.19.2361","1948.19.2361","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Stater","Greek","","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","13.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2361.rev.width175.jpg","2022-09-01T03:42:09Z"
"http://numismatics.org/collection/1952.142.428","Bronze Coin, Alexandria, 294 BC 1952.142.428","1952.142.428","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Dichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","17.0","3.04","https://numismatics.org/collectionimages/19501999/1952/1952.142.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.428.rev.width175.jpg","2022-09-01T05:28:02Z"
"http://numismatics.org/collection/1974.26.5305","Silver Coin, Alexandria, 306 BC 1974.26.5305","1974.26.5305","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","29.0","12.99","https://numismatics.org/collectionimages/19501999/1974/1974.26.5305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5305.rev.width175.jpg","2022-09-02T03:27:58Z"
"http://numismatics.org/collection/1974.26.5306","Silver Coin, Alexandria, 306 BC 1974.26.5306","1974.26.5306","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","26.0","15.49","https://numismatics.org/collectionimages/19501999/1974/1974.26.5306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5306.rev.width175.jpg","2022-09-02T03:27:58Z"
"http://numismatics.org/collection/1974.26.5307","Silver Coin, Alexandria, 306 BC 1974.26.5307","1974.26.5307","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","31.0","15.64","https://numismatics.org/collectionimages/19501999/1974/1974.26.5307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5307.rev.width175.jpg","2022-09-02T03:27:59Z"
"http://numismatics.org/collection/1974.26.5308","Silver Coin, Alexandria, 306 BC 1974.26.5308","1974.26.5308","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","28.0","15.41","https://numismatics.org/collectionimages/19501999/1974/1974.26.5308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5308.rev.width175.jpg","2022-09-02T03:27:59Z"
"http://numismatics.org/collection/1974.26.5309","Silver Coin, Alexandria, 306 BC 1974.26.5309","1974.26.5309","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.rev.width175.jpg","2022-09-02T03:28:00Z"
"http://numismatics.org/collection/1974.26.5310","Silver Coin, Alexandria, 306 BC 1974.26.5310","1974.26.5310","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","14.55","https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.rev.width175.jpg","2022-09-02T03:28:02Z"
