"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.28","Silver florin/2 shilling of George V, Australia (London), 1911. 1913.104.28","1913.104.28","","1911","1911","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","London","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.309","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1933.39.18","Silver florin/2 shilling of George V, Australia, 1925. 1933.39.18","1933.39.18","","1925","1925","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.315","","","2022-08-30T07:16:30Z"
"http://numismatics.org/collection/1937.146.1874","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1917. 1937.146.1874","1937.146.1874","","1917","1917","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.101","","","2022-08-30T08:05:32Z"
"http://numismatics.org/collection/1940.1.13","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1934. 1940.1.13","1940.1.13","","1934","1934","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.305","","","2022-08-31T01:31:35Z"
"http://numismatics.org/collection/1950.154.19","Silver florin/2 shilling of George V, Australia, 1924. 1950.154.19","1950.154.19","","1924","1924","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.28","","","2022-09-01T04:13:37Z"
"http://numismatics.org/collection/1950.135.187","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1928. 1950.135.187","1950.135.187","","1928","1928","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.222","","","2022-09-01T04:12:08Z"
"http://numismatics.org/collection/1968.103.5","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1935. 1968.103.5","1968.103.5","","1935","1935","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.335","","","2022-09-02T12:40:18Z"
"http://numismatics.org/collection/1963.260.11","Silver florin/2 shilling of George V, Australia (London), 1912. 1963.260.11","1963.260.11","","1912","1912","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","London","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.294","","","2022-09-01T08:06:32Z"
"http://numismatics.org/collection/1963.260.12","Silver florin/2 shilling of George V, Australia (London), 1914. 1963.260.12","1963.260.12","","1914","1914","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","London","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.344","","","2022-09-01T08:06:33Z"
"http://numismatics.org/collection/1963.260.13","Silver florin/2 shilling of George V, Australia (Birmingham), 1915. 1963.260.13","1963.260.13","","1915","1915","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.255","","","2022-09-01T08:06:33Z"
