"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.81","Gold Solidus of Constans II, Constantinople, 647. 1905.57.81","1905.57.81","","647","647","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","VICTORIA AVGU Gamma","","","","6","","4.49","https://numismatics.org/collectionimages/19001949/1905/1905.57.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.81.rev.width175.jpg","2022-08-30T03:57:46Z"
"http://numismatics.org/collection/1944.100.14650","Gold Solidus of Michael II, Constantinople, 821 - 829. 1944.100.14650","1944.100.14650","","821","829","","Michael II","","","","Solidus","Byzantine","Amorian","","Michael II","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.14650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14650.rev.width175.jpg","2022-08-31T02:59:51Z"
"http://numismatics.org/collection/1944.100.14651","Gold Solidus of Michael II, Constantinople, 821 - 829. 1944.100.14651","1944.100.14651","","821","829","","Michael II","","","","Solidus","Byzantine","Amorian","","Michael II","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14651.rev.width175.jpg","2022-08-31T02:59:52Z"
"http://numismatics.org/collection/1944.100.14715","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1944.100.14715","1944.100.14715","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.14715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14715.rev.width175.jpg","2022-08-31T03:00:08Z"
"http://numismatics.org/collection/1944.100.14740","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1944.100.14740","1944.100.14740","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X and pellet in crescent on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.14740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14740.rev.width175.jpg","2022-08-31T03:00:14Z"
"http://numismatics.org/collection/1946.21.1","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1946.21.1","1946.21.1","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.07","https://numismatics.org/collectionimages/19001949/1946/1946.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.21.1.rev.width175.jpg","2022-09-01T03:00:16Z"
"http://numismatics.org/collection/1968.131.331","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1968.131.331","1968.131.331","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.02","https://numismatics.org/collectionimages/19501999/1968/1968.131.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.331.rev.width175.jpg","2022-09-02T12:41:25Z"
"http://numismatics.org/collection/1968.131.357","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1968.131.357","1968.131.357","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X and pellet in crescent on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1968/1968.131.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.357.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1968.131.12","Gold Solidus of Justin I and Justinian I, Constantinople, AD 527. 1968.131.12","1968.131.12","","527","527","","Justin I and Justinian I","","","","Solidus","Byzantine","","","Justin I and Justinian I","","Struck","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","3.52","https://numismatics.org/collectionimages/19501999/1968/1968.131.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.12.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1958.76.10","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1958.76.10","1958.76.10","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","3.99","https://numismatics.org/collectionimages/19501999/1958/1958.76.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.10.rev.width175.jpg","2022-09-01T07:26:37Z"
"http://numismatics.org/collection/1977.158.1094","Gold Solidus of Justinian II, Constantinople, 687 - 692. 1977.158.1094","1977.158.1094","","687","692","","Justinian II","","","","Solidus","Byzantine","Heraclian","","Justinian II","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1094.rev.width175.jpg","2022-09-02T04:06:40Z"
"http://numismatics.org/collection/1977.158.1045","Gold Solidus of Maurice, Constantinople, AD 583 - 602. 1977.158.1045","1977.158.1045","","583","602","","Maurice","","","","Solidus","Byzantine","","","Maurice","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.1045.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1045.rev.width175.jpg","2022-10-06T05:49:54Z"
"http://numismatics.org/collection/1944.100.13539","Gold Solidus of Maurice, Constantinople, AD 583 - 602. 1944.100.13539","1944.100.13539","","583","602","","Maurice","","","","Solidus","Byzantine","","","Maurice","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.13539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13539.rev.width175.jpg","2022-10-06T05:41:58Z"
"http://numismatics.org/collection/1944.100.13549","Gold Solidus of Phocas, Constantinople, 603 - 607. 1944.100.13549","1944.100.13549","","603","607","","Phocas","","","","Solidus","Byzantine","","","Phocas","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","ONFOCAS PERPAVC","Bust fcg. wearing cuirass, paludamentum, and crown with cross on circlet. In r., globus cruciger","VICTORIA AVCCC","Angel facing holding in r. long staff with chrismon at top and in l. globus cruciger","","","7","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.13549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13549.rev.width175.jpg","2022-10-06T05:42:00Z"
"http://numismatics.org/collection/1977.158.1184","Gold Tetarteron of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1184","1977.158.1184","","1042","1055","","Constantine IX","","","","Tetarteron","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1977/1977.158.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1184.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1206","Gold Tetarteron of Michael VII, Constantinople, 1071 - 1078. 1977.158.1206","1977.158.1206","","1071","1078","","Michael VII","","","","Tetarteron","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","+ThKE ROHTh / MP - ThV","Bust of the Virgin nimbate fcg. wearing tunic and maphorion, holding medallion of the infant Christ with cross behind head.","+MIXAHL MAPIA","Half-length figures of Michael on l. and Maria on r. holding between them long cross with X and pellet in crescent on shaft. Michael wears modified loros and crown with cross and pendilia, Maria modified loros with collar-piece and crown with pinnacles and pendilia.","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1977/1977.158.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1206.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1212","Electrum Tetarteron of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1212","1977.158.1212","","1078","1081","","Nicephorus III","","","","Tetarteron","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","","","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1977/1977.158.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1212.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1986.177.1","Gold Solidus of Justinian II, Constantinople, 687 - 692. 1986.177.1","1986.177.1","","687","692","","Justinian II","","","","Solidus","Byzantine","Heraclian","","Justinian II","","","Gold","Constantinople","Coin","","","","","BMC 1||DOC 5a","","","","","","","IVSTINIANVS PE AV","Bust facing wearing crown with cross and chlamys; in r., gl. cr.","VICTORIA AVGV","Cross potent on base and three steps","","","6","","4.49","https://numismatics.org/collectionimages/19501999/1986/1986.177.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.177.1.rev.width175.jpg","2022-09-20T03:11:02Z"
