"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.10","Bronze As of Roman Republic, Rome, 211 BCE. 1957.172.10","1957.172.10","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","11","33.0","32.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.10.rev.width175.jpg","2024-05-16T09:22:04Z"
"http://numismatics.org/collection/1969.83.508","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.508","1969.83.508","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","4","36.6","45.12","https://numismatics.org/collectionimages/19501999/1969/1969.83.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.508.rev.width175.jpg","2024-05-16T11:53:58Z"
"http://numismatics.org/collection/1969.83.509","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.509","1969.83.509","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","3","34.1","35.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.509.rev.width175.jpg","2024-05-16T11:53:59Z"
"http://numismatics.org/collection/1911.999.1","Bronze As of Roman Republic, Rome, 211 BCE. 1911.999.1","1911.999.1","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","4","32.4","28.83","","","2024-05-15T12:09:42Z"
"http://numismatics.org/collection/1941.131.1035","Bronze As of Roman Republic, Rome, 211 BCE. 1941.131.1035","1941.131.1035","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","10","34.0","33.62","https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.rev.width175.jpg","2024-05-12T12:38:32Z"
"http://numismatics.org/collection/1944.100.100","Bronze As of Roman Republic, Rome, 211 BCE. 1944.100.100","1944.100.100","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","6","34.0","45.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.100.rev.width175.jpg","2024-05-12T01:11:50Z"
"http://numismatics.org/collection/1944.100.101","Bronze As of Roman Republic, Rome, 211 BCE. 1944.100.101","1944.100.101","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","9","36.4","42.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.101.rev.width175.jpg","2024-05-12T01:13:05Z"
"http://numismatics.org/collection/1978.64.306","Bronze As of Roman Republic, Rome, 211 BCE. 1978.64.306","1978.64.306","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.","","","7","37.4","47.26","https://numismatics.org/collectionimages/19501999/1978/1978.64.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.306.rev.width175.jpg","2024-05-14T09:21:44Z"
"http://numismatics.org/collection/1976.102.2","Bronze As of Roman Republic, Rome, 211 BCE. 1976.102.2","1976.102.2","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","8","31.9","34.33","https://numismatics.org/collectionimages/19501999/1976/1976.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.2.rev.width175.jpg","2024-05-14T08:48:57Z"
"http://numismatics.org/collection/1976.102.3","Bronze As of Roman Republic, Rome, 211 BCE. 1976.102.3","1976.102.3","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.","","","9","35.8","29.32","https://numismatics.org/collectionimages/19501999/1976/1976.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.3.rev.width175.jpg","2024-05-14T08:48:58Z"
"http://numismatics.org/collection/1976.102.4","Bronze As of Roman Republic, Rome, 211 BCE. 1976.102.4","1976.102.4","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","1","33.5","38.46","https://numismatics.org/collectionimages/19501999/1976/1976.102.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.4.rev.width175.jpg","2024-05-14T08:48:59Z"
"http://numismatics.org/collection/1944.100.99","Bronze As of Roman Republic, Rome, 211 BCE. 1944.100.99","1944.100.99","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","3","32.4","31.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.99.rev.width175.jpg","2024-05-13T04:06:09Z"
"http://numismatics.org/collection/1990.3.60","Bronze As of Roman Republic, Rome, 211 BCE. 1990.3.60","1990.3.60","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","6","35.7","32.47","https://numismatics.org/collectionimages/19501999/1990/1990.3.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.60.rev.width175.jpg","2024-05-14T04:20:58Z"
"http://numismatics.org/collection/1978.64.307","Bronze As of Roman Republic, Rome, 211 BCE. 1978.64.307","1978.64.307","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.","","","1","38.0","52.06","https://numismatics.org/collectionimages/19501999/1978/1978.64.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.307.rev.width175.jpg","2024-05-14T09:21:45Z"
"http://numismatics.org/collection/1978.64.308","Bronze As of Roman Republic, Rome, 211 BCE. 1978.64.308","1978.64.308","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.","","","3","35.7","42.96","https://numismatics.org/collectionimages/19501999/1978/1978.64.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.308.rev.width175.jpg","2024-05-14T09:21:46Z"
"http://numismatics.org/collection/1994.92.7","Bronze As of Roman Republic, Rome, 211 BCE. 1994.92.7","1994.92.7","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","12","32.7","22.19","","","2024-05-14T05:32:07Z"
"http://numismatics.org/collection/1969.83.135","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.135","1969.83.135","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","4","35.2","49.75","https://numismatics.org/collectionimages/19501999/1969/1969.83.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.135.rev.width175.jpg","2024-05-16T11:47:04Z"
"http://numismatics.org/collection/1969.83.136","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.136","1969.83.136","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","8","36.0","47.82","","","2024-05-16T11:47:05Z"
"http://numismatics.org/collection/1969.83.137","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.137","1969.83.137","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head laur.","I ROMA","Prow r.","","","11","31.0","30.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.137.rev.width175.jpg","2024-05-16T11:47:06Z"
"http://numismatics.org/collection/1969.83.138","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.138","1969.83.138","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","3","34.0","31.45","","","2024-05-16T11:47:07Z"
"http://numismatics.org/collection/1969.83.139","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.139","1969.83.139","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","10","33.2","40.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.139.rev.width175.jpg","2024-05-16T11:47:08Z"
"http://numismatics.org/collection/1969.83.140","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.140","1969.83.140","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","12","33.0","37.79","https://numismatics.org/collectionimages/19501999/1969/1969.83.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.140.rev.width175.jpg","2024-05-16T11:47:10Z"
"http://numismatics.org/collection/1969.83.141","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.141","1969.83.141","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","12","33.0","37.02","https://numismatics.org/collectionimages/19501999/1969/1969.83.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.141.rev.width175.jpg","2024-05-16T11:47:11Z"
"http://numismatics.org/collection/1969.83.142","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.142","1969.83.142","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","1","36.1","41.44","https://numismatics.org/collectionimages/19501999/1969/1969.83.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.142.rev.width175.jpg","2024-05-16T11:47:12Z"
"http://numismatics.org/collection/1969.83.143","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.143","1969.83.143","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","8","33.0","40.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.143.rev.width175.jpg","2024-05-16T11:47:12Z"
"http://numismatics.org/collection/1969.83.144","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.144","1969.83.144","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","11","35.3","30.52","https://numismatics.org/collectionimages/19501999/1969/1969.83.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.144.rev.width175.jpg","2024-05-16T11:47:14Z"
"http://numismatics.org/collection/1969.83.145","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.145","1969.83.145","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","9","36.0","34.61","https://numismatics.org/collectionimages/19501999/1969/1969.83.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.145.rev.width175.jpg","2024-05-16T11:47:14Z"
"http://numismatics.org/collection/1969.83.146","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.146","1969.83.146","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","3","30.0","29.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.146.rev.width175.jpg","2024-05-16T11:47:15Z"
"http://numismatics.org/collection/1969.83.147","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.147","1969.83.147","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","9","33.2","27.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.147.rev.width175.jpg","2024-05-16T11:47:16Z"
"http://numismatics.org/collection/1969.83.148","Bronze As of Roman Republic, Rome, 211 BCE. 1969.83.148","1969.83.148","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","12","32.1","29.21","https://numismatics.org/collectionimages/19501999/1969/1969.83.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.148.rev.width175.jpg","2024-05-16T11:47:17Z"
"http://numismatics.org/collection/1974.999.46","Bronze As of Roman Republic, Rome, 211 BCE. 1974.999.46","1974.999.46","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","2","33.1","33.0","","","2024-05-14T08:40:04Z"
"http://numismatics.org/collection/1974.999.47","Bronze As of Roman Republic, Rome, 211 BCE. 1974.999.47","1974.999.47","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","1","32.5","37.74","","","2024-05-14T08:40:05Z"
"http://numismatics.org/collection/1974.999.48","Bronze As of Roman Republic, Rome, 211 BCE. 1974.999.48","1974.999.48","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","Anonymous","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/2","","","C.56.2||RRC 56/2||S.143 etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","I","Prow r.","","","6","29.5","18.58","","","2024-05-14T08:40:06Z"
