"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.16","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1908.115.16","1908.115.16","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Callatis","","","","Thrace","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.32","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/1908.115.7","Silver Tetradrachm of Lysimachus, Callatis. 1908.115.7","1908.115.7","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Callatis","","","","Thrace","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","16.71","","","2022-08-30T04:05:30Z"
"http://numismatics.org/collection/1944.100.35900","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35900","1944.100.35900","http://numismatics.org/pella/id/price.890","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 890","","","Price 890","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","19.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35900.rev.width175.jpg","2022-08-31T05:17:14Z"
"http://numismatics.org/collection/1944.100.35901","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35901","1944.100.35901","http://numismatics.org/pella/id/price.900","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 900","","","Price 900","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35901.rev.width175.jpg","2022-08-31T05:17:15Z"
"http://numismatics.org/collection/1944.100.35902","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35902","1944.100.35902","http://numismatics.org/pella/id/price.892","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 892","","","Price 892","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.0","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.35902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35902.rev.width175.jpg","2022-08-31T05:17:15Z"
"http://numismatics.org/collection/1944.100.35903","Gold Coin, Callatis, 250 BCE - 225 BCE. 1944.100.35903","1944.100.35903","http://numismatics.org/pella/id/price.892","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 892","","","Price 892","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35903.rev.width175.jpg","2022-08-31T05:17:15Z"
"http://numismatics.org/collection/1944.100.35905","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35905","1944.100.35905","http://numismatics.org/pella/id/price.893","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 893","","","Price 893","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35905.rev.width175.jpg","2022-08-31T05:17:17Z"
"http://numismatics.org/collection/1944.100.35907","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35907","1944.100.35907","http://numismatics.org/pella/id/price.898","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 898","","","Price 898","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.35907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35907.rev.width175.jpg","2022-08-31T05:17:17Z"
"http://numismatics.org/collection/1944.100.35910","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35910","1944.100.35910","http://numismatics.org/pella/id/price.899","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 899","","","Price 899","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35910.rev.width175.jpg","2022-08-31T05:17:19Z"
"http://numismatics.org/collection/1944.100.35911","Gold Coin, Callatis, 250 BCE - 225 BCE. 1944.100.35911","1944.100.35911","http://numismatics.org/pella/id/price.899","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 899","","","Price 899","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35911.rev.width175.jpg","2022-08-31T05:17:19Z"
"http://numismatics.org/collection/1944.100.35912","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35912","1944.100.35912","http://numismatics.org/pella/id/price.901","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 901","","","Price 901","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35912.rev.width175.jpg","2022-08-31T05:17:20Z"
"http://numismatics.org/collection/1944.100.35913","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35913","1944.100.35913","http://numismatics.org/pella/id/price.902","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 902","","","Price 902","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35913.rev.width175.jpg","2022-08-31T05:17:21Z"
