"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26486","Gold 3 unite of Charles I of England, England (Oxford), 1625 - 1647. 0000.999.26486","0000.999.26486","","1643","1643","","Charles I of England","","","","3 unite","Medieval","Stuart","","","","","Gold","Oxford","Coin","","","","","","British Isles","","","","","","","","","","","","","","26.964","https://numismatics.org/collectionimages/00001899/0000/0000.999.26486.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26486.rev.width175.jpg","2022-08-29T09:01:47Z"
"http://numismatics.org/collection/0000.999.22","Copper alloy 1/2 penny of Charles II of England, England, 1675. 0000.999.22","0000.999.22","","1675","1675","","Charles II of England","","","","1/2 penny","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","30.0","11.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22.rev.width175.jpg","2022-08-29T08:48:16Z"
"http://numismatics.org/collection/0000.999.3049","Silver shilling of James I of England (James VI of Scotland), England (London), 1603 - 1625. 0000.999.3049","0000.999.3049","","1603","1625","","James I of England (James VI of Scotland)","","","","shilling","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2099","British Isles","","","","","","","crowned bust r.","","square shield","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3049.rev.width175.jpg","2022-08-30T01:31:25Z"
"http://numismatics.org/collection/0000.999.3050","Silver penny of James I of England (James VI of Scotland), England (London), 1603 - 1625. 0000.999.3050","0000.999.3050","","1603","1625","","James I of England (James VI of Scotland)","","","","penny","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2106","British Isles","","","","","","","rose","","thistle","","","","","0.525","https://numismatics.org/collectionimages/00001899/0000/0000.999.3050.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3050.rev.width175.jpg","2022-08-30T01:31:26Z"
"http://numismatics.org/collection/0000.999.3051","Silver penny of James I of England (James VI of Scotland), England (London), 1603 - 1625. 0000.999.3051","0000.999.3051","","1603","1625","","James I of England (James VI of Scotland)","","","","penny","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2106","British Isles","","","","","","","rose","","thistle","","","","","0.517","https://numismatics.org/collectionimages/00001899/0000/0000.999.3051.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3051.rev.width175.jpg","2022-08-30T01:31:28Z"
"http://numismatics.org/collection/0000.999.3055","Silver groat of James V of Scotland, Scotland (Edinburgh), 1526 - 1539. 0000.999.3055","0000.999.3055","","1526","1539","","James V of Scotland","","","","groat","Medieval","Stuart","","","","Struck","Silver","Edinburgh","Coin","","","","","SJ54D-015||Seaby 5378","British Isles","","","","","","(cross) IACOBVS (trefoil) DEI (trefoil) GRA (trefoil) REX (trefoil) SCOTORV","crowned (double arched crown) bust of King facing right, with open mantle, no trefoil in field.","(trefoil) OPPIDV (trefoil) EDINBVRGI","rounded royal shield with lion rampant over large cross fourchee.","","","12","25.0","2.639","","","2022-08-30T01:31:35Z"
"http://numismatics.org/collection/0000.999.3056","Billon bawbee of James V of Scotland, Scotland (Edinburgh), 1538 - 1542. 0000.999.3056","0000.999.3056","","1538","1542","","James V of Scotland","","","","bawbee","Medieval","Stuart","","","","Struck","Billon","Edinburgh","Coin","","","","","Lobel SJ5BB-010||Seaby 5383","British Isles","","","","","","(cross) IACOBVS . D . G . REX SCOTORVM","crowned thistle between ""I 5""; annulet above ""I"".","(cross) OPPIDVM EDIN[BVRGI]","crown on center of saltire; between two fleurs de lis.","","","7","22.0","1.928","","","2022-08-30T01:31:36Z"
"http://numismatics.org/collection/0000.999.3057","Silver testoon of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1559. 0000.999.3057","0000.999.3057","","1559","1559","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","testoon","Medieval","Stuart||Valois-Angoulême","","","","Struck","Silver","","Coin","","","","","Lobel SMATS-070||Seaby 5416","British Isles","","","","","","FRAN . ET . [M]A . DEI . G . R . R . SCOTO . D . D . VIEN","crowned shield over a cross potent; arms on shield: Scotland, Mary and Francis.","FECIT . VTRAQVE . VNVM . 1559","crown over monogram "" F M "", a Lorraine cross on either side.","","","9","28.7","5.855","","","2022-08-30T01:31:40Z"
"http://numismatics.org/collection/0000.999.3058","Billon bawbee of Mary, Queen of Scots, Scotland (Edinburgh), 1542 - 1558. 0000.999.3058","0000.999.3058","","1542","1558","","Mary, Queen of Scots","","","","bawbee","Medieval","Stuart","","","","Struck","Billon","Edinburgh","Coin","","","","","Lobel SMABB-005||Seaby 5432","British Isles","","","","","","(cross) MARIA D [. G. ]REGINA SCOTORV[M]","crowned thistle between ""M. R."".","OPPIDVM EDINBVRGI","plain saltire cross through a crown in center of field; cinquefoil on either side.","","","3","22.0","2.039","","","2022-08-30T01:31:42Z"
"http://numismatics.org/collection/0000.999.3059","Copper alloy lion of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1558 - 1560. 0000.999.3059","0000.999.3059","","1558","1560","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","lion","Medieval","Stuart||Valois-Angoulême","","","","Struck","Copper alloy","","Coin","","","","","Seaby 5450","British Isles","","","","","","[FRA ET MA D.G.R.R. SCOT D.D.VIEN]","crowned ""FM"" monogram; dolphin visible on left side of monogram facing left [dolphin on right side not visible-worn].","[. VICIT . VERITAS. [ ] ]","crowned lion rampant.","","","12","15.1","0.646","","","2022-08-30T01:31:44Z"
