"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.49804","Bronze Coin of Valerian, Tralles, AD 253 - AD 260. 1944.100.49804","1944.100.49804","","253","260","","Valerian","","","Nike","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 189","Lydia","","","","","","","Valerian hd.","","Nike advancing l.","","","12","30.0","9.51","","","2022-08-31T07:03:39Z"
"http://numismatics.org/collection/1944.100.72859","Silver tetradrachm, Tyre, 13 BC - 12 BC. 1944.100.72859","1944.100.72859","","114","114","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 189||RPC 4644","Syria","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","30.0","14.05","","","2022-08-31T09:07:35Z"
"http://numismatics.org/collection/1956.127.2314","Silver Coin of Antoninus Pius, Rome, AD 140 - AD 143. 1956.127.2314","1956.127.2314","http://numismatics.org/ocre/id/ric.3.ant.63Bc","140","143","","Antoninus Pius","RIC III Antoninus Pius 63Bc","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 189||RIC III Antoninus Pius 63Bc","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing, left holding patera in extended right hand and lyre in left","","","6","17.0","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.2314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.2314.rev.width175.jpg","2023-03-17T06:45:07Z"
"http://numismatics.org/collection/1944.100.43508","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43508","1944.100.43508","http://numismatics.org/ocre/id/ric.2.tr.220","103","111","","Trajan","RIC II Trajan 220","","Dacia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 189||RIC II Trajan 220","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","6","18.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.43508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43508.rev.width175.jpg","2023-03-17T07:01:21Z"
"http://numismatics.org/collection/1995.11.373","Silver Coin of Antoninus Pius, Rome, AD 140 - AD 143 1995.11.373","1995.11.373","http://numismatics.org/ocre/id/ric.3.ant.63Bc","140","143","","Antoninus Pius","RIC III Antoninus Pius 63Bc","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 189||RIC III Antoninus Pius 63Bc","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing, left holding patera in extended right hand and lyre in left","","","6","17.5","3.24","https://numismatics.org/collectionimages/19501999/1995/1995.11.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.373.rev.width175.jpg","2023-03-17T06:15:50Z"
"http://numismatics.org/collection/1944.100.43505","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43505","1944.100.43505","http://numismatics.org/ocre/id/ric.2.tr.220","103","111","","Trajan","RIC II Trajan 220","","Dacia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 189||RIC II Trajan 220","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","6","17.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.43505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43505.rev.width175.jpg","2023-03-17T08:34:59Z"
"http://numismatics.org/collection/1974.26.1051","Silver Coin of Antoninus Pius, Rome, AD 140 - AD 143. 1974.26.1051","1974.26.1051","http://numismatics.org/ocre/id/ric.3.ant.63Bc","140","143","","Antoninus Pius","RIC III Antoninus Pius 63Bc","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 189||RIC III Antoninus Pius 63Bc","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing, left holding patera in extended right hand and lyre in left","","","6","17.5","3.58","https://numismatics.org/collectionimages/19501999/1974/1974.26.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1051.rev.width175.jpg","2023-03-17T08:55:11Z"
"http://numismatics.org/collection/1911.23.184","Silver Coin of Antoninus Pius, Rome, AD 140 - AD 143. 1911.23.184","1911.23.184","http://numismatics.org/ocre/id/ric.3.ant.63Bc","140","143","","Antoninus Pius","RIC III Antoninus Pius 63Bc","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 189||RIC III Antoninus Pius 63Bc","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing, left holding patera in extended right hand and lyre in left","","","12","17.0","3.42","https://numismatics.org/collectionimages/19001949/1911/1911.23.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.184.rev.width175.jpg","2023-03-17T08:55:59Z"
"http://numismatics.org/collection/1956.127.2313","Silver Coin of Antoninus Pius, Rome, AD 140 - AD 143. 1956.127.2313","1956.127.2313","http://numismatics.org/ocre/id/ric.3.ant.63Bc","140","143","","Antoninus Pius","RIC III Antoninus Pius 63Bc","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 189||RIC III Antoninus Pius 63Bc","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing, left holding patera in extended right hand and lyre in left","","","6","17.0","2.92","https://numismatics.org/collectionimages/19501999/1956/1956.127.2313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.2313.rev.width175.jpg","2023-03-17T07:38:28Z"
"http://numismatics.org/collection/1944.135.107","Bronze 1/2 unit, Cyrene, 325 BC - 313 BC. 1944.135.107","1944.135.107","","-325","-313","","","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.19||BMC 189","Cyrenaica","","","","","","","Horse prancing right","","Wheel in perspective","","","","19.0","8.12","https://numismatics.org/collectionimages/19001949/1944/1944.135.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.107.rev.width175.jpg","2023-03-08T10:37:02Z"
"http://numismatics.org/collection/1944.135.106","Bronze 1/2 unit, Cyrene, 325 BC - 313 BC. 1944.135.106","1944.135.106","","-325","-313","","","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.19||BMC 189","Cyrenaica","","","","","","","Horse prancing right","","Wheel in perspective","","","","19.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.135.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.106.rev.width175.jpg","2023-03-08T10:34:45Z"
"http://numismatics.org/collection/1940.77.177","Bronze Coin, Cyrene, 400 BC - 308 BC. 1940.77.177","1940.77.177","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 189","Cyrenaica","","","","","","","horse prancing r.","","wheel in perspective","","","","20.0","8.3","https://numismatics.org/collectionimages/19001949/1940/1940.77.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.177.rev.width175.jpg","2023-01-11T05:17:29Z"
"http://numismatics.org/collection/1944.100.52304","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52304","1944.100.52304","http://numismatics.org/ocre/id/ric.4.el.56b","218","222","","Elagabalus","RIC IV Elagabalus 56b","","Abundantia||Annona","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 189||RIC IV Elagabalus 56b","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","ABVNDANTIA AVG","Abundantia stg. front, emptying to left cornucopiae; star in right field","","","6","18.7","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.52304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52304.rev.width175.jpg","2023-03-17T10:17:55Z"
"http://numismatics.org/collection/1948.19.1751","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1751","1948.19.1751","http://numismatics.org/ocre/id/ric.4.el.56b","218","222","","Elagabalus","RIC IV Elagabalus 56b","","Abundantia||Annona","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 189||RIC IV Elagabalus 56b","Italy","","","","","","IM[P AN]TONINVS PIVS AVG","Bust laureate draped right","ABVNDANTIA AVG","Abundantia standing front, emptying to left cornucopiae; star in right field","","","12","18.6","2.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.rev.width175.jpg","2023-03-17T10:19:38Z"
