"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21401","Bronze diobol, Apamea, 95 BC - 77 BC. 0000.999.21401","0000.999.21401","","-95","-77","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 86,100.","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑ[ΜΕΩΝ] / ΦΑΙΝΙΠΠ[ΟΥ] / ΔΡΑΚΟΝΤ[ΟΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.0","8.92","","","2022-08-29T08:46:34Z"
"http://numismatics.org/collection/0000.999.21402","Bronze half-obol, Apamea, 95 BC - 48 BC. 0000.999.21402","0000.999.21402","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜΕ[ΩΝ] / KMET?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.6","3.62","","","2022-08-29T08:46:34Z"
"http://numismatics.org/collection/1911.39.24","Bronze diobol, Apamea, 57 BC - 54 BC. 1911.39.24","1911.39.24","","-57","-54","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 78,52.","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΑΤΤΑΛΟΥ [ΒΙ]ΑΝΟΡΟ[Σ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.5","7.19","","","2022-08-30T04:19:51Z"
"http://numismatics.org/collection/1944.100.49942","Bronze Coin, Apamea, 160 BC - 50 BC. 1944.100.49942","1944.100.49942","","-160","-50","","","","","","Asclepius||Zeus","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 160, SNG Paris 1804 var (Apameia)||Marcellesi 'Pergame' p 128-30","","","","","","","","","Laureate, bearded head of Asklepios or Zeus r.","ΑΣΚΛΕΠΙΟΥ ΣΩΤΕΡΟΣ","serpent coiled around omphalos","","","12","","3.83","","","2022-08-31T07:04:11Z"
"http://numismatics.org/collection/1944.100.49943","Bronze Coin, Apamea, 181 BC - 50 BC. 1944.100.49943","1944.100.49943","","-181","-50","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Marcellesi 'Pergame' p 127-128 and further ref. n.54 p.128.","","","","","","","","","Athena bust r. in Corinthian helmet","","trophy","","","12","","5.81","","","2022-08-31T07:04:11Z"
"http://numismatics.org/collection/1944.100.49944","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49944","1944.100.49944","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","[ΦΙΛΟ]ΚΡΑΤΟ[Υ] [Α]Ρ[ΙΣΤΕΟΥ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","2","27.4","11.11","","","2022-08-31T07:04:11Z"
"http://numismatics.org/collection/1944.100.49945","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49945","1944.100.49945","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕ[ΩΝ] / ΑΝΤΙΦ[ΩΝ] / [ΜΕΝΕΚΛΕΟΥΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","2","21.6","8.26","","","2022-08-31T07:04:12Z"
"http://numismatics.org/collection/1944.100.49946","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49946","1944.100.49946","","-95","-48","","","","","","Athena||Maeander","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩ[Ν] / ΑΝΤΙΦ[ΩΝ] / [ΜΕΝΕΚΛΕΟΥΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","1","","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49946.rev.width175.jpg","2022-08-31T07:04:12Z"
"http://numismatics.org/collection/1944.100.49947","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49947","1944.100.49947","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","[Α]ΠΑΜΕ[ΩΝ] / ΑΝΤΙΦΩΝ [ΜΕ]ΝΕΚΛΕ[ΟΥΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","21.0","6.42","","","2022-08-31T07:04:12Z"
"http://numismatics.org/collection/1944.100.49948","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49948","1944.100.49948","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩ[Ν] / ΦΙΛΟΚΡΑΤΟΥ ΑΡΙΣΤΕΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.9","8.05","","","2022-08-31T07:04:12Z"
"http://numismatics.org/collection/1944.100.49949","Bronze diobol, Apamea, 95 BC - 77 BC. 1944.100.49949","1944.100.49949","","-95","-77","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton' Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.0","7.94","","","2022-08-31T07:04:12Z"
"http://numismatics.org/collection/1944.100.49950","Bronze diobol, Apamea, 95 BC - 77 BC. 1944.100.49950","1944.100.49950","","-95","-77","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.9","7.52","","","2022-08-31T07:04:13Z"
"http://numismatics.org/collection/1944.100.49951","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49951","1944.100.49951","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜEΩ[Ν] / ΑΝΔΡΟΝΙΚΟΣ] / ΑΛΚΙΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","11","23.2","8.01","","","2022-08-31T07:04:13Z"
"http://numismatics.org/collection/1944.100.49952","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49952","1944.100.49952","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.5","6.47","","","2022-08-31T07:04:13Z"
"http://numismatics.org/collection/1944.100.49953","Bronze diobol, Apamea, 57 BC - 54 BC. 1944.100.49953","1944.100.49953","","-57","-54","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΤΤΑΛΟΥ ΒΙΑΝΟΡΟΣ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.6","8.63","","","2022-08-31T07:04:13Z"
