"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.197.4","Bronze Medal of Jones, John Paul, United States. 1979.197.4","1979.197.4","","","","","","Longines-Wittenauer, Inc.","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","I HAVE NOT YET BEGUN TO FIGHT JOHN PAUL JONES","ships","""I HAVE NOT YET / BEGUN TO FIGHT."" / PROPHETIC WORDS OF / etc.","inscription","","","","40.0","33.021","","","2023-11-20T03:04:17Z"
"http://numismatics.org/collection/1998.104.2","Pewter Medal of Jones, John Paul, United States, 1747–1792. 1998.104.2","1998.104.2","","1747","1792","","","United States Congress","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.7","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO:COMITTA AMERICANA","bust, r.","HOSTIVM NAVIBVS CAPTIS AVT FVGATIS","sea battle","","","","37.0","20.768","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1967.225.516","Copper Medal of Jones, John Paul, Paris, 1860–1879. 1967.225.516","1967.225.516","","1860","1879","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Copper","","Paris","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.57","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","57.0","92.473","https://numismatics.org/collectionimages/19501999/1967/1967.225.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.516.rev.width175.jpg","2024-02-14T11:39:54Z"
"http://numismatics.org/collection/1967.225.517","Copper Medal of Jones, John Paul, Philadelphia, PA, 1747–1833. 1967.225.517","1967.225.517","","1747","1833","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","United States Mint","","Copper","","Philadelphia (Pa.)","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.59","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","103.989","https://numismatics.org/collectionimages/19501999/1967/1967.225.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.517.rev.width175.jpg","2024-02-14T11:39:55Z"
"http://numismatics.org/collection/1967.225.518","Silver Medal of Jones, John Paul, Paris, 1860–1879. 1967.225.518","1967.225.518","","1860","1879","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Silver","","Paris","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1955.57","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","81.631","https://numismatics.org/collectionimages/19501999/1967/1967.225.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.518.rev.width175.jpg","2024-02-14T11:39:55Z"
"http://numismatics.org/collection/1988.124.273","Bronze Medal of Jones, John Paul, Philadelphia, PA. 1988.124.273","1988.124.273","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.62","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","57.0","96.325","https://numismatics.org/collectionimages/19501999/1988/1988.124.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.273.rev.width175.jpg","2024-02-14T12:01:23Z"
"http://numismatics.org/collection/1988.124.214","Silver Medal of Jones, John Paul, Paris. 1988.124.214","1988.124.214","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Silver","","Paris","","United States","","","","","Betts.1894.568||Julian.1977.NA-1","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","55.0","91.419","https://numismatics.org/collectionimages/19501999/1988/1988.124.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.214.rev.width175.jpg","2024-02-14T12:01:16Z"
"http://numismatics.org/collection/1940.100.492","White Metal Medal of Jones, John Paul, United States, 1747–1792. 1940.100.492","1940.100.492","","1747","1792","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","26.0","4.365","","","2023-11-20T02:42:27Z"
"http://numismatics.org/collection/1940.100.493","White Metal Medal of Jones, John Paul, United States, 1747–1792. 1940.100.493","1940.100.493","","1747","1792","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","23.0","3.188","","","2023-11-20T02:42:27Z"
"http://numismatics.org/collection/1936.68.16","White Metal Play Money of Jones, John Paul, United States, 1747–1792. 1936.68.16","1936.68.16","","1747","1792","","","","","","","Jones, John Paul","","Medals and Decorations","Play Money","","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","NATIONAL HEROES|JOHN PAUL JONES","bust","MAZUMA PLAY MONEY","","","","","17.0","","","","2023-11-20T02:36:25Z"
