"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33144","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1765. 0000.999.33144","0000.999.33144","","1765","1765","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2177note||Davenport 1953||KM 234.1","","","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1765.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.33144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33144.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33145","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1770. 0000.999.33145","0000.999.33145","","1770","1770","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2177note||Dav 1953||KM 234.1","","","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE/ 1770.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.33145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33145.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33146","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1771. 0000.999.33146","0000.999.33146","","1771","1771","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2177note||Davenport 1953||KM 234.1","","","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1771.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.33146.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33146.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33147","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1773. 0000.999.33147","0000.999.33147","","1773","1773","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2187note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.44","","","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33148","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1770. 0000.999.33148","0000.999.33148","","1770","1770","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.33148.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33148.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33149","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1774. 0000.999.33149","0000.999.33149","","1774","1774","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.33149.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33149.rev.width175.jpg","2022-08-30T01:39:13Z"
"http://numismatics.org/collection/0000.999.33151","Silver pfennig of Maximilian III Joseph, Bavaria (Munich (Germany)), 1757. 0000.999.33151","0000.999.33151","","1757","1757","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2203note","","","","","","","","C","Shield","blank","blank","","","","11.0","0.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.33151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33151.rev.width175.jpg","2022-08-30T01:39:13Z"
"http://numismatics.org/collection/0000.999.33152","Silver kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 0000.999.33152","0000.999.33152","","1760","1760","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2201note","","","","","","","","MAX.IOS. H.I.B.C.and.","Bust right","none","Crowned shield","","","12","15.0","0.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.33152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33152.rev.width175.jpg","2022-08-30T01:39:13Z"
"http://numismatics.org/collection/1913.999.88","Silver 1/2 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1765. 1913.999.88","1913.999.88","","1765","1765","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","1/2 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2202note","","","","","","","","C B","Shield","","","","","","14.0","0.55","https://numismatics.org/collectionimages/19001949/1913/1913.999.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.88.rev.width175.jpg","2022-08-30T04:25:58Z"
"http://numismatics.org/collection/1936.5.7","Silver thaler of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1769. 1936.5.7","1936.5.7","","1769","1769","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2209note||Davenport 1954||KM 234.2","","","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1769.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","41.0","27.99","https://numismatics.org/collectionimages/19001949/1936/1936.5.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.5.7.rev.width175.jpg","2022-08-30T07:59:50Z"
