"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1895.25.1","Bronze hexas, Agrigentum. 1895.25.1","1895.25.1","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1047","Sicily","","","","","","","eagle stg., on fish","","crab, pellets 2","","","7","","7.31","https://numismatics.org/collectionimages/00001899/1895/1895.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.25.1.rev.width175.jpg","2022-08-30T03:49:38Z"
"http://numismatics.org/collection/1909.253.1","Silver didrachm, Agrigentum. 1909.253.1","1909.253.1","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","938","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.06","https://numismatics.org/collectionimages/19001949/1909/1909.253.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.253.1.rev.width175.jpg","2022-08-30T04:08:30Z"
"http://numismatics.org/collection/1906.26.2","Silver didrachm, Agrigentum. 1906.26.2","1906.26.2","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","953","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.06","https://numismatics.org/collectionimages/19001949/1906/1906.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.2.rev.width175.jpg","2022-08-30T04:04:25Z"
"http://numismatics.org/collection/1906.26.3","Silver hemidrachm, Agrigentum. 1906.26.3","1906.26.3","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1004","Sicily","","","","","","","eagle stg., on hare","","crab","","","2","","2.04","https://numismatics.org/collectionimages/19001949/1906/1906.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.3.rev.width175.jpg","2022-08-30T04:04:25Z"
"http://numismatics.org/collection/1906.26.4","Bronze tetras, Agrigentum. 1906.26.4","1906.26.4","","","","","","","","","tetras","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1016","Sicily","","","","","","","eagle stg.","","crab","","","","","15.93","https://numismatics.org/collectionimages/19001949/1906/1906.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.4.rev.width175.jpg","2022-08-30T04:04:25Z"
"http://numismatics.org/collection/1906.26.5","Bronze Coin, Agrigentum. 1906.26.5","1906.26.5","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1139","Sicily","","","","","","","Apollo head","","tripod","","","11","","8.62","https://numismatics.org/collectionimages/19001949/1906/1906.26.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.5.rev.width175.jpg","2022-08-30T04:04:25Z"
"http://numismatics.org/collection/1911.105.56","Bronze trias, Agrigentum. 1911.105.56","1911.105.56","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1035","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","3","","12.48","https://numismatics.org/collectionimages/19001949/1911/1911.105.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.56.rev.width175.jpg","2022-08-30T04:13:48Z"
"http://numismatics.org/collection/1911.105.57","Bronze Coin, Agrigentum. 1911.105.57","1911.105.57","","","","","","","","","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1124","Sicily","","","","","","","river god head","","boar","","","9","","6.09","https://numismatics.org/collectionimages/19001949/1911/1911.105.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.57.rev.width175.jpg","2022-08-30T04:13:49Z"
"http://numismatics.org/collection/1905.57.41","Silver 4 drachm (tetradrachm), Agrigentum. 1905.57.41","1905.57.41","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","969","Sicily","","","","","","","Eagle standing","","Crab","","","7","","17.27","https://numismatics.org/collectionimages/19001949/1905/1905.57.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.41.rev.width175.jpg","2022-08-30T03:55:55Z"
"http://numismatics.org/collection/1905.57.42","Bronze Coin, Agrigentum. 1905.57.42","1905.57.42","","","","","","","","","","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1021","Sicily","","","","","","","eagle","","crab","","","3","","9.02","https://numismatics.org/collectionimages/19001949/1905/1905.57.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.42.rev.width175.jpg","2022-08-30T03:55:59Z"
"http://numismatics.org/collection/1916.192.18","Bronze trias, Agrigentum. 1916.192.18","1916.192.18","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1043","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","3","","7.31","https://numismatics.org/collectionimages/19001949/1916/1916.192.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.18.rev.width175.jpg","2022-08-30T04:34:55Z"
"http://numismatics.org/collection/1916.192.19","Bronze Coin, Agrigentum. 1916.192.19","1916.192.19","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1133","Sicily","","","","","","","Apollo head","","eagles 2, stg. on hare","","","12","","3.38","https://numismatics.org/collectionimages/19001949/1916/1916.192.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.19.rev.width175.jpg","2022-08-30T04:34:59Z"
"http://numismatics.org/collection/0000.999.5798","Bronze tetras, Agrigentum. 0000.999.5798","0000.999.5798","","","","","","","","","tetras","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1016","Sicily","","","","","","","eagle stg.","","crab","","","","","","","","2022-08-30T02:58:57Z"
"http://numismatics.org/collection/0000.999.5799","Bronze trias, Agrigentum. 0000.999.5799","0000.999.5799","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1046","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","9","","6.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.5799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5799.rev.width175.jpg","2022-08-30T02:58:57Z"
"http://numismatics.org/collection/0000.999.5800","Bronze hexas, Agrigentum. 0000.999.5800","0000.999.5800","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1054","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 2","","","6","","7.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.5800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5800.rev.width175.jpg","2022-08-30T02:58:57Z"
