"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1970.142.494","Bronze Coin of Eupolemos, strategos of Caria, Mylasa, 314 BCE. 1970.142.494","1970.142.494","","-314","-314","Eupolemos, strategos of Caria","","","Satrapy of Caria||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","Mylasa","","","Caria","","","","B.M.C. 18.128,2-3||Sear 4909","","","","","","","","","three Macedonian shields leaning together","EYΠΟ / ΛEMOY","sword in sheath","","","","16.4","3.58","https://numismatics.org/collectionimages/19501999/1970/1970.142.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.494.rev.width175.jpg","2024-05-16T11:59:21Z"
"http://numismatics.org/collection/1952.178.3","Silver Tetradrachm of Mausolus of Caria, Caria, 377 BCE–353 BCE. 1952.178.3","1952.178.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern","","","","23.0","11.53","","","2024-05-13T06:20:00Z"
"http://numismatics.org/collection/1967.152.463","Silver Tetradrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1967.152.463","1967.152.463","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","22.0","14.45","https://numismatics.org/collectionimages/19501999/1967/1967.152.463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.463.rev.width175.jpg","2024-05-16T11:12:05Z"
"http://numismatics.org/collection/1936.140.3","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1936.140.3","1936.140.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.67","","","2024-05-12T12:17:34Z"
"http://numismatics.org/collection/1946.89.38","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1946.89.38","1946.89.38","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","14.15","","","2024-05-13T04:20:28Z"
"http://numismatics.org/collection/1941.153.867","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1941.153.867","1941.153.867","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","18.0","6.65","","","2024-05-12T01:02:42Z"
"http://numismatics.org/collection/1989.7.1","Gold Hemihekte of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1989.7.1","1989.7.1","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Hemihekte","Greek","Coin","","","","","Gold","","Halicarnassus","","","Caria","","","","SNG von Aulock 2373","","","","","","","","","head of Apollo to l.","","Zeus Labraundos holding double axe and scepter to r.","","","","8.0","0.65","","","2024-05-14T04:18:24Z"
"http://numismatics.org/collection/1985.68.4","Bronze Coin of Mausolus of Caria, Caria. 1985.68.4","1985.68.4","","","","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Caria","","","","","","","","","","","","","lion hd. r.","","trident","","","","8.0","0.37","","","2024-05-16T04:00:19Z"
"http://numismatics.org/collection/1992.121.38","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.38","1992.121.38","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","","Zeus walking r.","","","11","24.0","12.39","","","2024-05-14T04:31:54Z"
"http://numismatics.org/collection/1992.121.39","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.39","1992.121.39","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","""Lysippos""","Head of lion r.","","","9","22.0","9.49","","","2024-05-14T04:31:55Z"
