"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.52711","Bronze Coin, Tingis, 200 BC - 50 BC. 0000.999.52711","0000.999.52711","","-200","-50","","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","M 224,p.145","","","","","","","","","male head r.","","three ears of grain","","","12","19.0","4.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.52711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52711.rev.width175.jpg","2022-08-30T02:44:15Z"
"http://numismatics.org/collection/1944.100.81145","Bronze Coin, Tingis, 200 BC - 50 BC. 1944.100.81145","1944.100.81145","","-200","-50","","","","","","Baal","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","cf M.216,p.144","","","","","","","","","head of Baal l.","","two ears of grain","","","11","27.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.81145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81145.rev.width175.jpg","2022-09-01T02:04:53Z"
"http://numismatics.org/collection/1944.100.81146","Bronze Coin, Tingis, 200 BC - 50 BC. 1944.100.81146","1944.100.81146","","-200","-50","","","","","","Baal","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","cf M.216,p.144","","","","","","","","","head of Baal l.","","two ears of grain","","","11","27.0","11.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.81146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81146.rev.width175.jpg","2022-09-01T02:04:53Z"
"http://numismatics.org/collection/1944.100.81165","Bronze Coin, Tingis, 200 BC - 50 BC. 1944.100.81165","1944.100.81165","","-200","-50","","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","M 224,p.145","","","","","","","","","male head with pointed beard r.","","three ears of grain","","","6","20.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.81165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81165.rev.width175.jpg","2022-09-01T02:04:56Z"
"http://numismatics.org/collection/1944.100.81166","Bronze Coin, Tingis, 200 BC - 50 BC. 1944.100.81166","1944.100.81166","","-200","-50","","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","M 226,p.146","","","","","","","","","male head r.","","two ears of grain","","","12","19.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.81166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81166.rev.width175.jpg","2022-09-01T02:04:56Z"
"http://numismatics.org/collection/1944.100.81167","Bronze Coin, Tingis, 200 BC - 50 BC. 1944.100.81167","1944.100.81167","","-200","-50","","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","M 226,p.146","","","","","","","","","male head r.","","two ears of grain","","","1","20.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.81167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81167.rev.width175.jpg","2022-09-01T02:04:57Z"
"http://numismatics.org/collection/1944.100.81168","Bronze Coin, Tingis, 200 BC - 50 BC. 1944.100.81168","1944.100.81168","","-200","-50","","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","M 226,p.146","","","","","","","","","male head r.","","two ears of grain","","","1","20.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.81168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81168.rev.width175.jpg","2022-09-01T02:04:57Z"
"http://numismatics.org/collection/1944.100.81169","Bronze Coin, Tingis, 200 BC - 50 BC. 1944.100.81169","1944.100.81169","","-200","-50","","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","SNG Cop.738","","","","","","","","","male head r.","","one ear of grain","","","1","16.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.81169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81169.rev.width175.jpg","2022-09-01T02:04:57Z"
"http://numismatics.org/collection/1944.100.81170","Bronze Coin of Q. Fabulus Fabullus, Tingis, 38 BC - 33 BC. 1944.100.81170","1944.100.81170","","-38","-33","Q. Fabulus Fabullus","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","RPC 859","","","","","","","","EX DD","diademed female head r. in laurel wreath","L AEMI L VAL AED; Q FAB FABUL C IVL ATTIC IV","two ears of grain","","","7","28.0","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.81170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81170.rev.width175.jpg","2022-09-01T02:04:57Z"
"http://numismatics.org/collection/1944.100.81171","Bronze Coin of Q. Fabulus Fabullus, Tingis, 38 BC - 33 BC. 1944.100.81171","1944.100.81171","","-38","-33","Q. Fabulus Fabullus","","","","","","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","RPC 859","","","","","","","","EX DD","diademed female head r. in laurel wreath","L AEMI L VAL AED; Q FAB FABUL C IVL ATTIC IV","two ears of grain","","","2","27.0","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.81171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81171.rev.width175.jpg","2022-09-01T02:04:58Z"
"http://numismatics.org/collection/1944.100.81172","Bronze Coin of Q. Fabulus Fabullus, Tingis, 38 BC - 33 BC. 1944.100.81172","1944.100.81172","","-38","-33","Q. Fabulus Fabullus","","","","","Baal","","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","RPC 857","","","","","","","","Q FABIUS FABULLUS L AURELIUS SENECA","head of Baal facing","IVL TINGI; IV VIR IVR D EX DD","two ears of grain","","","12","30.0","17.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.81172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81172.rev.width175.jpg","2022-09-01T02:04:58Z"
"http://numismatics.org/collection/1944.100.81173","Bronze Coin of Tiberius, Tingis, AD 23 - AD 29. 1944.100.81173","1944.100.81173","","23","29","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","RPC 865","","","","","","","","DRVSVS","head of Drusus l.","NERO IVL TIN","head of Nero r.","","","5","28.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.81173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81173.rev.width175.jpg","2022-09-01T02:04:58Z"
"http://numismatics.org/collection/1944.100.81174","Bronze Coin of Tiberius, Tingis, AD 23 - AD 29. 1944.100.81174","1944.100.81174","","23","29","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Tingis","","","","Mauretania","","","","RPC 865","","","","","","","","DRVSVS","head of Drusus l.","NERO IVL TIN","head of Nero r.","","","11","27.0","10.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.81174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81174.rev.width175.jpg","2022-09-01T02:04:58Z"
