"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13270","Paper dollar of City Bank, United States/Georgia, 1861. 0000.999.13270","0000.999.13270","","1861","1861","","","","","","dollar","North American","","","City Bank","American Bank Note Company","EN","Paper","","Paper Money","","","","","Criswell C.291 Haxby.GA-50.G2b","United States||Georgia","","","","","","THE CITY BANK WILL PAY ONE DOLLAR TO BEARER ON DEMAND","Indian stg. on falls|sheepard reclining, sheep|female bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13270.obv.width175.jpg","","2022-08-29T08:21:02Z"
"http://numismatics.org/collection/0000.999.13279","Paper 20 dollar of Mechanics Bank, United States/Georgia, 1847. 0000.999.13279","0000.999.13279","","1847","1847","","","","","","20 dollar","North American","","","Mechanics Bank","Underwood, Bald and Spencer","EN","Paper","","Paper Money","","","","","Criswell M.442 Haxby.GA-60.G26","United States||Georgia","","","","","","THE MECHANICS BANK PROMISES TO ON DEMAND TWENTY DOLLARS TO ___ OR BEARER","female stg.|Franklin|female riding sea chariot|female gathering wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13279.obv.width175.jpg","","2022-08-29T08:21:03Z"
"http://numismatics.org/collection/0000.999.13280","Paper 20 dollar of Mechanics Bank, United States/Georgia, 1847. 0000.999.13280","0000.999.13280","","1847","1847","","","","","","20 dollar","North American","","","Mechanics Bank","Underwood, Bald and Spencer","EN","Paper","","Paper Money","","","","","Criswell M.442 Haxby.GA-60.G26","United States||Georgia","","","","","","THE MECHANICS BANK PROMISES TO ON DEMAND TWENTY DOLLARS TO ___ OR BEARER","female stg.|Franklin|female riding sea chariot|female gathering wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13280.obv.width175.jpg","","2022-08-29T08:21:03Z"
"http://numismatics.org/collection/0000.999.13281","Paper 20 dollar of Mechanics Bank, United States/Georgia, 1847. 0000.999.13281","0000.999.13281","","1847","1847","","","","","","20 dollar","North American","","","Mechanics Bank","Underwood, Bald and Spencer","EN","Paper","","Paper Money","","","","","Criswell M.442 Haxby.GA-60.G26","United States||Georgia","","","","","","THE MECHANICS BANK PROMISES TO ON DEMAND TWENTY DOLLARS TO ___ OR BEARER","female stg.|Franklin|female riding sea chariot|female gathering wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13281.obv.width175.jpg","","2022-08-29T08:21:04Z"
"http://numismatics.org/collection/0000.999.13282","Paper dollar of Mechanics Bank, United States/Georgia, 1858. 0000.999.13282","0000.999.13282","","1858","1858","","","","","","dollar","North American","","","Mechanics Bank","Danforth, Spencer and Hufty||Spencer, Hufty and Danforth||American Bank Note Company","EN","Paper","","Paper Money","","","","","Criswell M.416 Haxby.GA-60.G4a","United States||Georgia","","","","","","THE MECHANICS BANK WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","Washington|eagle, train|1 in shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13282.obv.width175.jpg","","2022-08-29T08:21:04Z"
"http://numismatics.org/collection/0000.999.13283","Paper dollar of Mechanics Bank, United States/Georgia, 1858. 0000.999.13283","0000.999.13283","","1858","1858","","","","","","dollar","North American","","","Mechanics Bank","Danforth, Spencer and Hufty||Spencer, Hufty and Danforth||American Bank Note Company","EN","Paper","","Paper Money","","","","","Criswell M.416 Haxby.GA-60.G4a","United States||Georgia","","","","","","THE MECHANICS BANK WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","Washington|eagle, train|1 in shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13283.obv.width175.jpg","","2022-08-29T08:21:04Z"
"http://numismatics.org/collection/0000.999.13284","Paper dollar of Mechanics Bank, United States/Georgia, 1858. 0000.999.13284","0000.999.13284","","1858","1858","","","","","","dollar","North American","","","Mechanics Bank","Danforth, Spencer and Hufty||Spencer, Hufty and Danforth||American Bank Note Company","EN","Paper","","Paper Money","","","","","Criswell M.416 Haxby.GA-60.G4a","United States||Georgia","","","","","","THE MECHANICS BANK WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","Washington|eagle, train|1 in shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13284.obv.width175.jpg","","2022-08-29T08:21:04Z"
"http://numismatics.org/collection/0000.999.13287","Paper 2 dollar of Mechanics Bank, United States/Georgia, 1854. 0000.999.13287","0000.999.13287","","1854","1854","","","","","","2 dollar","North American","","","Mechanics Bank","Danforth, Spencer, and Hufty, NY","EN","Paper","","Paper Money","","","","","Criswell M.421 Haxby.GA-60.G8a","United States||Georgia","","","","","","THE MECHANICS BANK WILL PAY ON DEMAND TO THE BEARER TWO DOLLARS","Martha Washington|boy stg. on anvil","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13287.obv.width175.jpg","","2022-08-29T08:21:04Z"
"http://numismatics.org/collection/0000.999.13288","Paper 2 dollar of Mechanics Bank, United States/Georgia, 1858. 0000.999.13288","0000.999.13288","","1858","1858","","","","","","2 dollar","North American","","","Mechanics Bank","Danforth, Spencer, and Hufty, NY","EN","Paper","","Paper Money","","","","","Criswell M.421 Haxby.GA-60.G8a","United States||Georgia","","","","","","THE MECHANICS BANK WILL PAY ON DEMAND TO THE BEARER TWO DOLLARS","Martha Washington|boy stg. on anvil","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13288.obv.width175.jpg","","2022-08-29T08:21:05Z"
"http://numismatics.org/collection/0000.999.13310","Paper dollar of The Union Bank, United States/Georgia, 1854. 0000.999.13310","0000.999.13310","","1854","1854","","","","","","dollar","North American","","","The Union Bank","","EN","Paper","","Paper Money","","","","","Criswell U.467||Hatie GA.3||Haxby GA.70.G2","United States||Georgia","","","","","","THE UNION BANK WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","female bust|cherub rolling dollar coin|justice stg.","UNION BANK","fancy engraving","","","","","","","","2022-08-29T08:21:09Z"
