"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.11.82","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia (Pa.), 2014. 2015.11.82","2015.11.82","","2014","2014","","","U.S. Mint","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","In God We Trust, United States of America, Liberty quarter dollar","portrait r.","2014 E Pluribus Unum, Great Smoky Mountains, Tennessee","scene of park","","","6","24.3","5.67","","","2022-09-21T02:59:22Z"
"http://numismatics.org/collection/2015.11.83","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia (Pa.), 2014. 2015.11.83","2015.11.83","","2014","2014","","","U.S. Mint","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","In God We Trust, United States of America, Liberty quarter dollar","portrait r.","2014 E Pluribus Unum, Shenandoah, Virginia","scene of park","","","6","24.3","5.67","","","2022-09-21T02:59:22Z"
"http://numismatics.org/collection/2015.11.84","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia (Pa.), 2014. 2015.11.84","2015.11.84","","2014","2014","","","U.S. Mint","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","In God We Trust, United States of America, Liberty quarter dollar","portrait r.","2014 E Pluribus Unum, Arches, Utah","'scene of park","","","6","24.3","5.67","","","2022-09-21T02:59:22Z"
"http://numismatics.org/collection/2015.11.85","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia (Pa.), 2014. 2015.11.85","2015.11.85","","2014","2014","","","U.S. Mint","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","In God We Trust, United States of America, Liberty quarter dollar","portrait r.","2014 E Pluribus Unum, Great Sand Dunes, Colorado","'scene of park","","","6","24.3","5.67","","","2022-09-21T02:59:22Z"
"http://numismatics.org/collection/2015.11.86","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia (Pa.), 2014. 2015.11.86","2015.11.86","","2014","2014","","","U.S. Mint","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","'In God We Trust, United States of America, Liberty quarter dollar","portrait r.","2014 E Pluribus Unum, Everglades, Florida","''scene of park","","","6","24.3","5.67","","","2022-09-21T02:59:23Z"
"http://numismatics.org/collection/2015.11.87","Cupronickel/Copper 1/4 dollar, Philadelphia (Pa.), 2014. 2015.11.87","2015.11.87","","2014","2014","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America Quarter Dollar,Liberty, in God We Trust","portrait bust l.","Everglades 2014","water birds","","","6","24.3","5.67","","","2022-09-21T02:59:23Z"
"http://numismatics.org/collection/2015.22.35","Cupronickel/Copper 1/4 dollar, Denver (Colo.), 2014. 2015.22.35","2015.22.35","","2014","2014","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, United States of America, quarter dollar","portrait bust l.","Great Smoky Mountains, 2014","national park view","","","6","24.3","5.67","","","2022-09-21T03:08:44Z"
"http://numismatics.org/collection/2015.22.37","Cupronickel/Copper 1/4 dollar, Denver (Colo.), 2014. 2015.22.37","2015.22.37","","2014","2014","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, United States of America, quarter dollar","portrait bust l.","Arches, 2014","national park view","","","6","24.3","5.67","","","2022-09-21T03:08:44Z"
"http://numismatics.org/collection/2015.22.38","Cupronickel/Copper 1/4 dollar, Denver (Colo.), 2014. 2015.22.38","2015.22.38","","2014","2014","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, United States of America, quarter dollar","portrait bust l.","Great Dan d Dunes, 2014","desert scene","","","6","24.3","5.67","","","2022-09-21T03:08:44Z"
"http://numismatics.org/collection/2015.22.39","Cupronickel/Copper 1/4 dollar, Denver (Colo.), 2014. 2015.22.39","2015.22.39","","2014","2014","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, United States of America, quarter dollar","portrait bust l.","Everglades, 2014","water birds","","","6","24.3","5.67","","","2022-09-21T03:08:44Z"
"http://numismatics.org/collection/2015.22.45","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2015. 2015.22.45","2015.22.45","","2015","2015","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America, Quarter Dollar,Liberty, In God We Trust","'portrait bust l.","Homestead, 2015","log cabin","","","6","24.3","5.67","","","2022-09-21T03:08:45Z"
"http://numismatics.org/collection/2015.22.46","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2015. 2015.22.46","2015.22.46","","2015","2015","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America, Quarter Dollar,Liberty, In God We Trust","'portrait bust l.","Kisatchie, 2015","bird flying","","","6","24.3","5.67","","","2022-09-21T03:08:46Z"
"http://numismatics.org/collection/2015.22.47","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2015. 2015.22.47","2015.22.47","","2015","2015","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America, Quarter Dollar,Liberty, In God We Trust","'portrait bust l.","Blue Ridge Parkway, 2015","highway panorama","","","6","24.3","5.67","","","2022-09-21T03:08:46Z"
"http://numismatics.org/collection/2015.22.48","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2015. 2015.22.48","2015.22.48","","2015","2015","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America, Quarter Dollar,Liberty, In God We Trust","portrait bust l.","Bombay Hook, 2015","water birds","","","6","24.3","5.67","","","2022-09-21T03:08:46Z"
"http://numismatics.org/collection/2015.22.49","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2015. 2015.22.49","2015.22.49","","2015","2015","","","","","","","Washington","1/4 dollar","North American","Coin","John Flanagan","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America, Quarter Dollar,Liberty, In God We Trust","portrait bust l.","Saratoga, 2015","British surrender, 1777","","","6","24.3","5.67","","","2022-09-21T03:08:46Z"
"http://numismatics.org/collection/2017.26.55","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.55","2017.26.55","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.56","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.56","2017.26.56","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.57","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.57","2017.26.57","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
