"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.46.2","Silver 3 penny of George VI, Australia (Melbourne (Vic.)), 1938. 1938.46.2","1938.46.2","","1938","1938","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.425","","","2022-08-31T01:24:46Z"
"http://numismatics.org/collection/1949.79.14","Silver 3 penny of George VI, Australia (Denver), 1942. 1949.79.14","1949.79.14","","1942","1942","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Denver","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.41","","","2022-09-01T04:06:32Z"
"http://numismatics.org/collection/1949.79.15","Silver 3 penny of George VI, Australia (Melbourne (Vic.)), 1943. 1949.79.15","1949.79.15","","1943","1943","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.415","","","2022-09-01T04:06:33Z"
"http://numismatics.org/collection/1949.79.16","Silver 3 penny of George VI, Australia (Denver), 1943. 1949.79.16","1949.79.16","","1943","1943","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Denver","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.419","","","2022-09-01T04:06:33Z"
"http://numismatics.org/collection/1949.148.24","Silver 3 penny of George VI, Australia (Melbourne (Vic.)), 1939. 1949.148.24","1949.148.24","","1939","1939","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.401","","","2022-09-01T04:00:21Z"
"http://numismatics.org/collection/1949.148.25","Silver 3 penny of George VI, Australia (Melbourne (Vic.)), 1941. 1949.148.25","1949.148.25","","1941","1941","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.399","","","2022-09-01T04:00:21Z"
"http://numismatics.org/collection/1949.148.26","Silver 3 penny of George VI, Australia (San Francisco), 1942. 1949.148.26","1949.148.26","","1942","1942","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.419","","","2022-09-01T04:00:22Z"
"http://numismatics.org/collection/1949.148.27","Silver 3 penny of George VI, Australia (San Francisco), 1943. 1949.148.27","1949.148.27","","1943","1943","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.401","","","2022-09-01T04:00:22Z"
"http://numismatics.org/collection/1949.148.28","Silver 3 penny of George VI, Australia (San Francisco), 1944. 1949.148.28","1949.148.28","","1944","1944","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.411","","","2022-09-01T04:00:22Z"
"http://numismatics.org/collection/1949.176.7","Silver 3 penny of George VI, Australia (Melbourne (Vic.)), 1940. 1949.176.7","1949.176.7","","1940","1940","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.405","","","2022-09-01T04:03:36Z"
"http://numismatics.org/collection/1985.123.35","Silver 3 penny of George VI, Australia (Denver), 1943. 1985.123.35","1985.123.35","","1943","1943","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","","Silver","Denver","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.411","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1980.109.1229","Silver 3 penny of George VI, Australia (Melbourne (Vic.)), 1938. 1980.109.1229","1980.109.1229","","1938","1938","George VI","","","","Australia--Commonwealth","","","3 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.37","","","","","","","","","","","","","","","16.0","1.411","","","2022-09-02T05:05:26Z"
