"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2407","Silver Denarius of Roman Republic, Rome, 62 BCE. 1944.100.2407","1944.100.2407","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.rev.width175.jpg","2024-05-15T01:03:21Z"
"http://numismatics.org/collection/1944.100.2408","Silver Denarius of Roman Republic, Rome, 62 BCE. 1944.100.2408","1944.100.2408","http://numismatics.org/crro/id/rrc-416.1b","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1b","","","C.416.1b||RRC 416/1b||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.rev.width175.jpg","2024-05-15T01:03:27Z"
"http://numismatics.org/collection/1944.100.2411","Silver Denarius of Roman Republic, Rome, 62 BCE. 1944.100.2411","1944.100.2411","http://numismatics.org/crro/id/rrc-416.1b","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1b","Ancona (Italy; AN1)","","C.416.1b||RRC 416/1b||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","5","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.rev.width175.jpg","2024-05-15T01:03:47Z"
"http://numismatics.org/collection/1944.100.2507","Silver Denarius of Roman Republic, Rome, 62 BCE. 1944.100.2507","1944.100.2507","http://numismatics.org/crro/id/rrc-417.1a","-62","-62","","","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Roman Republic","","","Concordia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 417/1a","","","C.417.1a||RRC 417/1a||S.927","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PAVLLVS.LEPIDVS|CONCORD","Concordia head r. wearing veil and diadem","PVTEAL.SCRIBON|LIBO","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.rev.width175.jpg","2024-05-15T01:14:51Z"
"http://numismatics.org/collection/1947.2.141","Silver Denarius of Roman Republic, Rome, 62 BCE. 1947.2.141","1947.2.141","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1947/1947.2.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.141.rev.width175.jpg","2024-05-13T04:21:51Z"
"http://numismatics.org/collection/1947.2.142","Silver Denarius of Roman Republic, Rome, 62 BCE. 1947.2.142","1947.2.142","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.142.rev.width175.jpg","2024-05-13T04:21:52Z"
"http://numismatics.org/collection/1947.2.143","Silver Denarius of Roman Republic, Rome, 62 BCE. 1947.2.143","1947.2.143","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1947/1947.2.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.143.rev.width175.jpg","2024-05-13T04:21:53Z"
"http://numismatics.org/collection/1947.2.144","Silver Denarius of Roman Republic, Rome, 62 BCE. 1947.2.144","1947.2.144","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.85","","","2024-05-13T04:21:54Z"
"http://numismatics.org/collection/1947.2.145","Silver Denarius of Roman Republic, Rome, 62 BCE. 1947.2.145","1947.2.145","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.885","","","2024-05-13T04:21:55Z"
"http://numismatics.org/collection/1947.2.146","Silver Denarius of Roman Republic, Rome, 62 BCE. 1947.2.146","1947.2.146","http://numismatics.org/crro/id/rrc-417.1a","-62","-62","","","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Roman Republic","","","Concordia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 417/1a","","","C.417.1a||RRC 417/1a||S.927","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PAVLLVS.LEPIDVS|CONCORD","Concordia head r. wearing veil and diadem","PVTEAL.SCRIBON|LIBO","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.146.rev.width175.jpg","2024-05-13T04:21:56Z"
