"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.14.20","Silver Medal, Nuremberg, Germany. 2014.14.20","2014.14.20","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","","","Nuremberg","","Germany","","","","","AoD 7513.82113.8.a [http://numismatics.org/aod/id/7513.82113.8.a]||Zetzmann.4139","","","","","","","","GENERALOBERST -- v. HEERINGEN","Helmeted facing bust","VOGESENWACHT/ in exergue: oak branch.","Two armed soldiers wearing spiked helmets in trench on watch.","","","12","33.0","14.664","https://numismatics.org/collectionimages/20002049/2014/2014.14.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.20.rev.width175.jpg","2024-02-14T12:16:12Z"
"http://numismatics.org/collection/2014.14.23","Silver Medal, Nuremberg, Germany. 2014.14.23","2014.14.23","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","","","Nuremberg","","Germany","","","","","AoD 7513.82113.9.a [http://numismatics.org/aod/id/7513.82113.9.a]||Zetzmann.5031","","","","","","","","KAPITÄN -- KOENIG","Facing bust","I . DURCHQUERUNG. D. ATLANT. -- OCEANS DURCH D. HANDELS U.BOOT -- DEUTSCHLAND/ in field,/ AUSFAHRT/ V. BREMEN/ 23.VI.16. -- ANKUNFT/ IN BALTIMORE 10. VII. 16. -- RÜCKKEHR/ NACH BREMEN/ 23. VIII. 16.","Flag of City of Bremen with ""key to the city"" (coat of arms of Bremen) in l. corner.","","","12","33.0","13.159","https://numismatics.org/collectionimages/20002049/2014/2014.14.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.23.rev.width175.jpg","2024-02-14T12:16:12Z"
"http://numismatics.org/collection/1950.1.67","Silver Medal, Nuremberg, Germany. 1950.1.67","1950.1.67","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","","","","AoD 7513.82113.3.a [http://numismatics.org/aod/id/7513.82113.3.a]||Frankenhuis.651||Zetzmann.4094","","","","","","","","GENERAL FELDMARSCHALL Prz.LEOPOLD von BAYERN","Bust three-quarters to l.","STARKE WEHR-STEHLT BADENS HEER 1914-1915","German war ensign raised over Warsaw and Warsaw arms","","","12","35.0","","https://numismatics.org/collectionimages/19501999/1950/1950.1.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.1.67.rev.width175.jpg","2024-02-14T11:27:13Z"
"http://numismatics.org/collection/1916.187.17","Silver Medal, Nuremberg, Germany. 1916.187.17","1916.187.17","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.82113.3.a [http://numismatics.org/aod/id/7513.82113.3.a]||Frankenhuis.651||Zetzmann.4094","","","","","","","","GENERAL FELDMARSCHALL Prz.LEOPOLD von BAYERN","Bust three-quarters to l.","STARKE WEHR-STEHLT BADENS HEER 1914-1915","German war ensign raised over Warsaw and Warsaw arms","","","","35.0","18.49","https://numismatics.org/collectionimages/19001949/1916/1916.187.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.17.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.187.25","Silver Medal, Nuremberg, Germany. 1916.187.25","1916.187.25","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.82113.1.a [http://numismatics.org/aod/id/7513.82113.1.a]||Frankenhuis.577||Zetzmann.4030","","","","","","","","GENERAL FELDM. v.BENECKENDORF v.HINDENBURG","Facing bust","ZUR BEFREIUNG OST PREUSSENS 1914","Hindenberg as medieval warrior slaying the Russian bear","","","","35.0","18.27","https://numismatics.org/collectionimages/19001949/1916/1916.187.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.25.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.187.36","Silver Medal, Nuremberg, Germany. 1916.187.36","1916.187.36","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.82113.4.a [http://numismatics.org/aod/id/7513.82113.4.a]||Frankenhuis.698||Zeztmann.2100","","","","","","","","GENERALOBERST v. EICHENHORN","Bust three-quarters to l.","TRIFF DEUTSCHES ERZ DEN FEIND INS HERZ","Two hands holding a laureate medieval broadsword","","","","35.0","18.49","https://numismatics.org/collectionimages/19001949/1916/1916.187.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.36.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.189.6","Silver Medal, Nuremberg, Germany. 1916.189.6","1916.189.6","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.82113.2.a [http://numismatics.org/aod/id/7513.82113.2.a]||Frankenhuis.594||Zetzmann.4060","","","","","","","","EINSTEHE FÜR/ PFLICHTERFÜLLUNG/ BIS ZUM/ ÄUSSERSTEN","Nude male figure to l., holding flag and sword, surrounded by dead figures.","DEUTSCHER/ HELDEN/ UNSTERBLICHER/ RUHM/ TSINGTAV/ 1914","Wreath.","","","12","33.0","18.0","https://numismatics.org/collectionimages/19001949/1916/1916.189.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.189.6.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1966.167.34","Silver Medal, Nuremberg, Germany. 1966.167.34","1966.167.34","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","Bavaria","Germany","","","","","AoD 7513.82113.6.a [http://numismatics.org/aod/id/7513.82113.6.a]||Zetzmann.6022","","","","","","","","HEINRICH PRINZ VON BAYERN 24.6.1884+8.11.1916","Facing bust","ZUM.ANDENKEN DES IN FEIDESLAND GEFALLENEN HELDEN","Coat of arms, crown","","","","34.0","14.68","https://numismatics.org/collectionimages/19501999/1966/1966.167.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.34.rev.width175.jpg","2024-02-14T11:36:11Z"
"http://numismatics.org/collection/1966.167.365","Silver Medal, Nuremberg, Germany. 1966.167.365","1966.167.365","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","","","","AoD 7513.82113.7.a [http://numismatics.org/aod/id/7513.82113.7.a]||Zetzmann.4136","","","","","","","","SE. K. u. K. HOHEIT -- ERZHERZOG EUGEN","Bust three-quarters to l.","IM KAMPFE GEGEN DEN VERRÄTER ITALIEN/ 1915-1916","Battle scene: male soldier in center holding large stone up above his head, about to throw it onto second figure, seemingly clinging onto a rock and of which only the hands are visible; two more soldiers","","","","33.0","","","","2024-02-14T11:36:14Z"
"http://numismatics.org/collection/1966.167.367","Silver Medal, Nuremberg, Germany. 1966.167.367","1966.167.367","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hummel, August","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","","","","AoD 7513.82113.5.a [http://numismatics.org/aod/id/7513.82113.5.a]||Zetzmann.3029","","","","","","","","FERDINAND I KONIG VON BULGARIEN","Bust to l.","UNSERE SACHE IST GERECHT v. HEILIG. VORWARTS!","Arm with two fingers raised, from which dangles a sword; to r. Bulgarian crest.","","","","33.0","","https://numismatics.org/collectionimages/19501999/1966/1966.167.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.367.rev.width175.jpg","2024-02-14T11:36:15Z"
